"subject","predicate","object"
"http://ja.dbpedia.org/resource/BAEシステムズ・サブマリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/レゾリューション級原子力潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/レナウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/レナウン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://www.w3.org/2000/01/rdf-schema#label","レナウン (原子力潜水艦)"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://www.w3.org/2000/01/rdf-schema#comment","レナウン(HMS Renown, S22)は、イギリス海軍の原子力潜水艦。レゾリューション級原子力潜水艦の3番艦。同名の英海軍艦としては11代目にあたる。"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lmsj"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レゾリューション級原子力潜水艦"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年竣工船"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageID",1112253
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageRevisionID",91680202
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピアフィッシュ_(魚雷)"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍艦艇一覧"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レゾリューション級原子力潜水艦"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加圧水型原子炉"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーケンヘッド"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングリッシュ・エレクトリック"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月25日"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャメル・レアード"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レゾリューション級原子力潜水艦"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポラリス_(ミサイル)"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナウン"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年竣工船"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力潜水艦"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battleships-cruisers.co.uk/resolution_class.htm%23HMS%20Renown"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:レゾリューション級原子力潜水艦"
"http://ja.dbpedia.org/resource/レナウン_(原子力潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
