"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2969384","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/ひとひとの会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/スライム_(ドラゴンクエスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/一柳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/三上陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/上野城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/乗性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/人柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/全国城郭存廃ノ処分並兵営地等撰定方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/八坂神社_(郡上市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/八幡城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/八幡城の合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/八幡町_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/八幡神社_(郡上市八幡町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/凌霜隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/出川哲朗の充電させてもらえませんか%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/功名が辻_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/加治田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/口明方村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/吉田川_(郡上市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/善光寺_(郡上市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/城下町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/城下町プラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/城主大名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/大垣城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/天守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/天守の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/天空の城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/姉小路頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/安養寺_(郡上市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/小駄良川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/岐阜城盛り上げ隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/岐阜新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/岐阜県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/岐阜県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/岐阜県中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/岐阜県道319号寒水八幡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/岐阜県道320号有穂中坪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/岸剱神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/御城プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/愛宕神社_(郡上市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/慈恩寺_(郡上市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/斎藤龍興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/日吉神社_(郡上市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
"http://ja.dbpedia.org/resource/日本の城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上八幡城"
