"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1355451","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Beryl"
"http://ja.dbpedia.org/resource/Compiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Beryl"
"http://ja.dbpedia.org/resource/Compiz_Fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Beryl"
"http://ja.dbpedia.org/resource/KNOPPIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Beryl"
"http://ja.dbpedia.org/resource/3Dデスクトップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Beryl"
"http://ja.dbpedia.org/resource/AIGLX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Beryl"
"http://ja.dbpedia.org/resource/Beryl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Beryl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Beryl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Beryl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Beryl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Beryl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Beryl","http://www.w3.org/2000/01/rdf-schema#label","Beryl"
"http://ja.dbpedia.org/resource/Beryl","http://www.w3.org/2000/01/rdf-schema#comment","Beryl（べりる）はX Window SystemおよびOpenGL上で動作するウィンドウマネージャである。 2006年9月19日、QuinnStormと開発チームがcompiz-quinnstormより分離しプロジェクトを発足した。2007年5月、複数の機能を実現したBerylはCompizと再び統合し、Compiz Fusionとして、その開発は引き継がれている。"
"http://ja.dbpedia.org/resource/Beryl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Compiz"
"http://ja.dbpedia.org/resource/Beryl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h58zc"
