"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2927952","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブリ語_(インドネシア)"
"http://ja.dbpedia.org/resource/ハルマヘラ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリ語_(インドネシア)"
"http://ja.dbpedia.org/resource/ブリ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリ語_(インドネシア)"
"http://ja.dbpedia.org/resource/ブリ語","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブリ語_(インドネシア)"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://www.w3.org/2000/01/rdf-schema#label","ブリ語 (インドネシア)"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://www.w3.org/2000/01/rdf-schema#comment","ブリ語（ブリご、Buli）とはインドネシアのハルマヘラ島で用いられているオーストロネシア系言語の一つである。"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マレー・ポリネシア語派"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアの言語"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageID",3490092
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageRevisionID",69787524
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスクリット"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崎山理"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眉毛"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストロネシア語族"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三人称"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サワイ語"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タバコ"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マレー・ポリネシア語派"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パプア諸語"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再構_(言語学)"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリヴィラ語"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二人称"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長母音"
