"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャン・裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科医_鳩村周五郎_闇のカルテ"
"http://ja.dbpedia.org/resource/外科医_鳩村周五郎_闇のカルテ","http://www.w3.org/2000/01/rdf-schema#label","外科医 鳩村周五郎 闇のカルテ"
"http://ja.dbpedia.org/resource/外科医_鳩村周五郎_闇のカルテ","http://dbpedia.org/ontology/wikiPageID",1791747
"http://ja.dbpedia.org/resource/外科医_鳩村周五郎_闇のカルテ","http://dbpedia.org/ontology/wikiPageRevisionID",52671940
"http://ja.dbpedia.org/resource/外科医_鳩村周五郎_闇のカルテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科医_鳩村周五郎"
"http://ja.dbpedia.org/resource/外科医_鳩村周五郎_闇のカルテ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/外科医_鳩村周五郎"
"http://ja.dbpedia.org/resource/外科医_鳩村周五郎_闇のカルテ","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/外科医_鳩村周五郎_闇のカルテ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/外科医_鳩村周五郎_闇のカルテ?oldid=52671940&ns=0"
"http://ja.dbpedia.org/resource/外科医_鳩村周五郎_闇のカルテ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/外科医_鳩村周五郎_闇のカルテ"
"http://ja.wikipedia.org/wiki/外科医_鳩村周五郎_闇のカルテ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/外科医_鳩村周五郎_闇のカルテ"
