"subject","predicate","object"
"http://ja.dbpedia.org/resource/Seventeen_(日本の雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイヤー!"
"http://ja.dbpedia.org/resource/小学館漫画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイヤー!"
"http://ja.dbpedia.org/resource/少女漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイヤー!"
"http://ja.dbpedia.org/resource/水野英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイヤー!"
"http://ja.dbpedia.org/resource/秋田文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイヤー!"
"http://ja.dbpedia.org/resource/西谷祥子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイヤー!"
"http://ja.dbpedia.org/resource/音楽漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイヤー!"
"http://ja.dbpedia.org/resource/ファイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイヤー!"
"http://ja.dbpedia.org/resource/ファイヤー!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ファイヤー!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ファイヤー!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ファイヤー!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ファイヤー!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ファイヤー!","http://www.w3.org/2000/01/rdf-schema#label","ファイヤー!"
"http://ja.dbpedia.org/resource/ファイヤー!","http://www.w3.org/2000/01/rdf-schema#comment","『ファイヤー!』は水野英子による日本の漫画。『週刊セブンティーン』（集英社）に1969年秋から1971年夏に連載された。 第15回（1969年）小学館漫画賞受賞作品。"
"http://ja.dbpedia.org/resource/ファイヤー!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音楽漫画"
"http://ja.dbpedia.org/resource/ファイヤー!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セブンティーン_(雑誌)"
"http://ja.dbpedia.org/resource/ファイヤー!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小学館漫画賞少女向け部門"
"http://ja.dbpedia.org/resource/ファイヤー!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/ファイヤー!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:少女漫画"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageID",3834773
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageRevisionID",90302291
