"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20038399","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青木秀男"
"http://ja.dbpedia.org/resource/ジョック・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木秀男"
"http://ja.dbpedia.org/resource/大阪市立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木秀男"
"http://ja.dbpedia.org/resource/青木秀男","http://www.w3.org/2000/01/rdf-schema#label","青木秀男"
"http://ja.dbpedia.org/resource/青木秀男","http://www.w3.org/2000/01/rdf-schema#comment","青木 秀男（あおき ひでお、1943年7月31日-　）は、日本の都市社会学者。 大阪府生まれ。金沢大学法文学部卒、1974年大阪市立大学大学院文学研究科社会学専攻博士課程単位取得退学、2000年「現代日本の都市下層 寄せ場に繋がる人びと」で筑波大学博士（社会学）。広島修道大学講師、助教授、教授、都市社会学研究所代表、社会理論・動態研究所所長。底辺労働者、ホームレス、外国人労働者などを研究する。"
"http://ja.dbpedia.org/resource/青木秀男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島修道大学の教員"
"http://ja.dbpedia.org/resource/青木秀男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/青木秀男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/青木秀男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市立大学出身の人物"
"http://ja.dbpedia.org/resource/青木秀男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/青木秀男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会学者"
"http://ja.dbpedia.org/resource/青木秀男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢大学出身の人物"
"http://ja.dbpedia.org/resource/青木秀男","http://dbpedia.org/ontology/wikiPageID",3197822
"http://ja.dbpedia.org/resource/青木秀男","http://dbpedia.org/ontology/wikiPageRevisionID",90132485
"http://ja.dbpedia.org/resource/青木秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島修道大学"
"http://ja.dbpedia.org/resource/青木秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢大学出身の人物"
"http://ja.dbpedia.org/resource/青木秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/青木秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄せ場"
"http://ja.dbpedia.org/resource/青木秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/青木秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/青木秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/青木秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤泰郎"
"http://ja.dbpedia.org/resource/青木秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島修道大学の教員"
"http://ja.dbpedia.org/resource/青木秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛草英晴"
"http://ja.dbpedia.org/resource/青木秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会学者"
"http://ja.dbpedia.org/resource/青木秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立大学"
"http://ja.dbpedia.org/resource/青木秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/青木秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/青木秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川茂"
"http://ja.dbpedia.org/resource/青木秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸政彦"
"http://ja.dbpedia.org/resource/青木秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市立大学出身の人物"
"http://ja.dbpedia.org/resource/青木秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松籟社"
"http://ja.dbpedia.org/resource/青木秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームレス"
"http://ja.dbpedia.org/resource/青木秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢大学"
"http://ja.dbpedia.org/resource/青木秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石書店"
"http://ja.dbpedia.org/resource/青木秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/青木秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/青木秀男","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E9%9D%92%E6%9C%A8%E7%A7%80%E7%94%B7&range=0&sortorder=2&count=100&start=101"
"http://ja.dbpedia.org/resource/青木秀男","http://dbpedia.org/ontology/wikiPageExternalLink","https://windpoet.jimdo.com/"
"http://ja.dbpedia.org/resource/青木秀男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/青木秀男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青木秀男"
"http://ja.dbpedia.org/resource/青木秀男","http://dbpedia.org/ontology/abstract","青木 秀男（あおき ひでお、1943年7月31日-　）は、日本の都市社会学者。 大阪府生まれ。金沢大学法文学部卒、1974年大阪市立大学大学院文学研究科社会学専攻博士課程単位取得退学、2000年「現代日本の都市下層 寄せ場に繋がる人びと」で筑波大学博士（社会学）。広島修道大学講師、助教授、教授、都市社会学研究所代表、社会理論・動態研究所所長。底辺労働者、ホームレス、外国人労働者などを研究する。"
"http://ja.dbpedia.org/resource/青木秀男","http://dbpedia.org/ontology/wikiPageLength",1055
"http://ja.dbpedia.org/resource/青木秀男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青木秀男?oldid=90132485&ns=0"
"http://ja.wikipedia.org/wiki/青木秀男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青木秀男"
