"subject","predicate","object"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://www.w3.org/2000/01/rdf-schema#label","鬼無里中継局"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://www.w3.org/2000/01/rdf-schema#comment","鬼無里中継局（きなさちゅうけいきょく）は、長野県長野市（旧鬼無里村）に置かれているNHK長野FMの中継局である。 2011年7月24日まではアナログテレビの中継局も設置していた。"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の放送送信所"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK長野"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信越放送"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ信州"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野放送"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野朝日放送"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野市の建築物"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://dbpedia.org/ontology/wikiPageID",2583234
"http://ja.dbpedia.org/resource/鬼無里中継局","http://dbpedia.org/ontology/wikiPageRevisionID",70439748
"http://ja.dbpedia.org/resource/鬼無里中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野朝日放送"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無里村"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野放送"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野市の建築物"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK-FM放送"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効放射電力"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野放送"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK長野放送局"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTSC"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ信州"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ信州"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中継局"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美ヶ原"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の放送送信所"
"http://ja.dbpedia.org/resource/鬼無里中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大町テレビ中継局"
