"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極計画","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム"
"http://ja.dbpedia.org/resource/アイスロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム"
"http://ja.dbpedia.org/resource/アムンゼン・スコット基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国南極プログラム"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ合衆国南極プログラム（アメリカがっしゅうこくなんきょくプログラム、USAP: United States Antarctic Program）は、南極大陸に駐留するアメリカ合衆国政府の組織である。1959年に設立され、南極大陸における全てのアメリカ合衆国の科学研究と、南極洋上の船による関連する物流を管理している。旧称はアメリカ合衆国南極観測プログラム(USARP: United States Antarctic Research Program)およびアメリカ合衆国南極事業(USAS: United States Antarctic Service)。 組織の目的は以下の通りである。 ……南極とそれに関連する生態系を理解すること。気候などの地球規模のプロセスへの地域の影響とその反応を理解すること。 南極の独自の機能をそれ以外の場所では行えない科学的研究に使うこと。"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南極観測"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageID",3868544
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageRevisionID",70674075
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムンゼン・スコット基地"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国政府"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球物理学"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋学"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学"
