"subject","predicate","object"
"http://ja.dbpedia.org/resource/PlayStationのゲームタイトル一覧_(1996年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カオスコントロール"
"http://ja.dbpedia.org/resource/カオスコントロール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カオスコントロール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/カオスコントロール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/カオスコントロール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/カオスコントロール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/カオスコントロール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/カオスコントロール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/カオスコントロール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/カオスコントロール","http://www.w3.org/2000/01/rdf-schema#label","カオスコントロール"
"http://ja.dbpedia.org/resource/カオスコントロール","http://www.w3.org/2000/01/rdf-schema#comment","『カオスコントロール』は、1995年にオランダのフィリップスから発売されたCD-iおよびPC/AT互換機用3Dシューティングゲーム。 太陽系を襲撃した異星人ケシュラーンから地球を守る事が目的。背景にはムービー使用され、敵に照準を合わせて射撃する事のみが可能であり、敵攻撃の回避は存在しない。開発はフランスのインフォグラムが行い、ゲーム・デザインはメガドライブ用ソフト『』（1991年）を手掛けたブルーノ・ボンネル、音楽はPC/AT互換機用ソフト『アローン・イン・ザ・ダーク2』（1993年）を手掛けたティエリー・ルイ・キャロンが担当している。 1995年にセガサターン、1996年にPlayStationに移植されから発売された。また1996年にはMacintoshに移植された他にセガサターン用ソフトとしてマイナーチェンジ版となる『カオスコントロールリミックス』が発売された。2018年にはDOS版がWindows用ソフトとしてSteamにて配信された。"
