"subject","predicate","object"
"http://ja.dbpedia.org/resource/JACK_IN_THE_BOX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jack_in_the_box!"
"http://ja.dbpedia.org/resource/JACK_IN_THE_BOX","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Jack_in_the_box!"
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://www.w3.org/2000/01/rdf-schema#label","Jack in the box!"
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://www.w3.org/2000/01/rdf-schema#comment","jack in the box!(ジャック イン ザ ボックス)はFM NACK5で水曜日23:30～24:00に放送されていた番組。パーソナリティーはナイトメア。主にYOMIと柩の2人がパーソナリティーを務めていた。2013年3月27日放送終了。"
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NACK5の番組"
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://dbpedia.org/ontology/wikiPageID",1015769
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://dbpedia.org/ontology/wikiPageRevisionID",51171570
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NACK5の番組"
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイトメア_(バンド)"
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河村隆一"
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時東ぁみ"
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムナックファイブ"
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nightmare-web.com/"
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nack5.co.jp/program_253.shtml%3Fdate=2013-01-23"
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nack5.co.jp/sc/nightmare/index.html"
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Jack_in_the_box!"
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://xmlns.com/foaf/0.1/homepage","http://www.nack5.co.jp/program_253.shtml%3Fdate=2013-01-23"
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://ja.dbpedia.org/property/ジャンル","トーク番組"
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://ja.dbpedia.org/property/パーソナリティ","ナイトメア YOMI・柩"
