"subject","predicate","object"
"http://ja.dbpedia.org/resource/閻鼎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詹事"
"http://ja.dbpedia.org/resource/馬宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詹事"
"http://wikidata.dbpedia.org/resource/Q11314844","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/詹事"
"http://ja.dbpedia.org/resource/鄭当時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詹事"
"http://ja.dbpedia.org/resource/冉智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詹事"
"http://ja.dbpedia.org/resource/劉琨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詹事"
"http://ja.dbpedia.org/resource/卞壼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詹事"
"http://ja.dbpedia.org/resource/司馬遹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詹事"
"http://ja.dbpedia.org/resource/周延儒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詹事"
"http://ja.dbpedia.org/resource/唐鐸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詹事"
"http://ja.dbpedia.org/resource/大明王朝_〜嘉靖帝と海瑞〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詹事"
"http://ja.dbpedia.org/resource/孫承宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詹事"
"http://ja.dbpedia.org/resource/成基命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詹事"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詹事"
"http://ja.dbpedia.org/resource/楊珧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詹事"
"http://ja.dbpedia.org/resource/清朝の官職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詹事"
"http://ja.dbpedia.org/resource/温体仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詹事"
"http://ja.dbpedia.org/resource/竇嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詹事"
"http://ja.dbpedia.org/resource/索綝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詹事"
"http://ja.dbpedia.org/resource/繆昌期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詹事"
"http://ja.dbpedia.org/resource/詹事","http://www.w3.org/2000/01/rdf-schema#label","詹事"
"http://ja.dbpedia.org/resource/詹事","http://www.w3.org/2000/01/rdf-schema#comment","詹事（せんじ）は秦、前漢の官職名。皇后の家を掌る皇后詹事、皇太子の家を掌る太子詹事があった。官秩は二千石で丞がいた。宦官たちは詹事に属した。『続漢書』百官志によると詹事は宦官が就任した。 属官には太子率更、家令、僕、中盾、衛率、廚厩、中長秋、私府、永巷、倉、蔵、厩、祠祀、食官があった。 成帝鴻嘉3年に廃止され、職務は大長秋に併合された。 また皇太后の家を掌る長信詹事もあったが、景帝中6年に長信少府と改称された。"
"http://ja.dbpedia.org/resource/詹事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の制度史"
"http://ja.dbpedia.org/resource/詹事","http://dbpedia.org/ontology/wikiPageID",1502267
"http://ja.dbpedia.org/resource/詹事","http://dbpedia.org/ontology/wikiPageRevisionID",90405339
"http://ja.dbpedia.org/resource/詹事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太后"
"http://ja.dbpedia.org/resource/詹事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子"
"http://ja.dbpedia.org/resource/詹事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景帝_(漢)"
"http://ja.dbpedia.org/resource/詹事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢書"
"http://ja.dbpedia.org/resource/詹事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の制度史"
"http://ja.dbpedia.org/resource/詹事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続漢書"
"http://ja.dbpedia.org/resource/詹事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宦官"
"http://ja.dbpedia.org/resource/詹事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴻嘉"
"http://ja.dbpedia.org/resource/詹事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/詹事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢書"
"http://ja.dbpedia.org/resource/詹事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成帝_(漢)"
"http://ja.dbpedia.org/resource/詹事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后"
"http://ja.dbpedia.org/resource/詹事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大長秋"
"http://ja.dbpedia.org/resource/詹事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/詹事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/詹事","http://dbpedia.org/ontology/abstract","詹事（せんじ）は秦、前漢の官職名。皇后の家を掌る皇后詹事、皇太子の家を掌る太子詹事があった。官秩は二千石で丞がいた。宦官たちは詹事に属した。『続漢書』百官志によると詹事は宦官が就任した。 属官には太子率更、家令、僕、中盾、衛率、廚厩、中長秋、私府、永巷、倉、蔵、厩、祠祀、食官があった。 成帝鴻嘉3年に廃止され、職務は大長秋に併合された。 また皇太后の家を掌る長信詹事もあったが、景帝中6年に長信少府と改称された。"
"http://ja.dbpedia.org/resource/詹事","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/詹事"
"http://ja.dbpedia.org/resource/詹事","http://dbpedia.org/ontology/wikiPageLength",397
"http://ja.dbpedia.org/resource/詹事","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/詹事?oldid=90405339&ns=0"
