"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q273833","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロリー・ケネディ"
"http://ja.dbpedia.org/resource/アカデミー長編ドキュメンタリー映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリー・ケネディ"
"http://ja.dbpedia.org/resource/エセル・スカケル・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリー・ケネディ"
"http://ja.dbpedia.org/resource/エセル・スカケル・ケネディ","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ロリー・ケネディ"
"http://ja.dbpedia.org/resource/ケネディ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリー・ケネディ"
"http://ja.dbpedia.org/resource/ロバート・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリー・ケネディ"
"http://ja.dbpedia.org/resource/ロバート・ケネディ","http://ja.dbpedia.org/property/children","http://ja.dbpedia.org/resource/ロリー・ケネディ"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://www.w3.org/2000/01/rdf-schema#label","ロリー・ケネディ"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://www.w3.org/2000/01/rdf-schema#comment","ロリー・エリザベス・キャサリン・ケネディ（Rory Elizabeth Katherine Kennedy, 1968年12月12日 - ）は、第35代アメリカ合衆国大統領ジョン・F・ケネディの実弟で、兄の任命により同政権の司法長官（1961年 - 1964年）を務めたロバート・ケネディを父として、その暗殺後に末っ子（11人目、4女）として生まれた。母はエセル・ケネディである。 アメリカのドキュメンタリー映画のプロデューサー。現在3児の母。"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラウン大学出身の人物"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド系アメリカ人"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケネディ家"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロバート・ケネディの子女"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダ系アメリカ人"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性映画プロデューサー"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://dbpedia.org/ontology/wikiPageID",3247320
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://dbpedia.org/ontology/wikiPageRevisionID",84854751
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・F・ケネディ"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラウン大学出身の人物"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・F・ケネディ"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エセル・スカケル・ケネディ"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネディ家の呪い"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド系アメリカ人"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケネディ家"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネディ家"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロバート・ケネディの子女"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rory_Kennedy_2011.jpg"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダ系アメリカ人"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性映画プロデューサー"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国司法長官"
