"subject","predicate","object"
"http://ja.dbpedia.org/resource/斯波義将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐将久"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐将久"
"http://ja.dbpedia.org/resource/甲斐将久","http://www.w3.org/2000/01/rdf-schema#label","甲斐将久"
"http://ja.dbpedia.org/resource/甲斐将久","http://dbpedia.org/ontology/wikiPageID",2617011
"http://ja.dbpedia.org/resource/甲斐将久","http://dbpedia.org/ontology/wikiPageRevisionID",43588433
"http://ja.dbpedia.org/resource/甲斐将久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐常治"
"http://ja.dbpedia.org/resource/甲斐将久","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/甲斐常治"
"http://ja.dbpedia.org/resource/甲斐将久","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/甲斐将久","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/甲斐将久?oldid=43588433&ns=0"
"http://ja.dbpedia.org/resource/甲斐将久","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/甲斐将久"
"http://ja.wikipedia.org/wiki/甲斐将久","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/甲斐将久"
