"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q101200624","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井上毅_(学芸員)"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://www.w3.org/2000/01/rdf-schema#label","井上毅 (学芸員)"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://www.w3.org/2000/01/rdf-schema#comment","井上 毅（いのうえ たけし、1969年 - ）は、日本の博物館職員。明石市立天文科学館館長、山口大学時間学研究所客員教授。"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/alias","いのうえ たけし"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラネタリウム"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学出身の人物"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博物館の館長"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県立姫路西高等学校出身の人物"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理学修士取得者"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の博物館職員"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageID",4234798
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageRevisionID",91964084
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会教育施設"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石市立天文科学館"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立科学博物館"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学大学院理学研究科"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田市"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年5月20日の日食"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望遠鏡"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プラネタリウム"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭町_(愛知県東加茂郡)"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員教授"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口大学"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学出身の人物"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリレオ・ガリレイ"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教員"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢健太"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田雅将"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なよろ市立天文台きたすばる"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東経"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊切手"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時の記念日"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南中"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博物館の館長"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金環日食"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県立姫路西高等学校出身の人物"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュア天文家"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木勝浩"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円舘金"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道星隊シゴセンジャー"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理学修士取得者"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時差"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立姫路西高校"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子午線"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣市"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名寄市"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣島天文台"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川瑞彦"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界天文年2009"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺和郎"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の博物館職員"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tohori.cocolog-nifty.com/"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://xmlns.com/foaf/0.1/name","井上 毅"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年と年齢"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://ja.dbpedia.org/property/ふりがな","いのうえ たけし"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://ja.dbpedia.org/property/氏名","井上 毅"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://ja.dbpedia.org/property/職業","学芸員、プラネタリウム解説者"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://ja.dbpedia.org/property/肩書き","http://ja.dbpedia.org/resource/明石市立天文科学館"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://ja.dbpedia.org/property/生誕地","・兵庫県姫路市"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/title","明石市立天文科学館館長"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/abstract","井上 毅（いのうえ たけし、1969年 - ）は、日本の博物館職員。明石市立天文科学館館長、山口大学時間学研究所客員教授。"
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://dbpedia.org/ontology/wikiPageLength",13428
"http://ja.dbpedia.org/resource/井上毅_(学芸員)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井上毅_(学芸員)?oldid=91964084&ns=0"
