"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年イギリス総選挙"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://www.w3.org/2000/01/rdf-schema#label","1964年イギリス総選挙"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://www.w3.org/2000/01/rdf-schema#comment","1964年イギリス総選挙（1964ねんイギリスそうせんきょ、英語名：United Kingdom General Election 1964）は、英国議会（グレートブリテン及び北アイルランド連合王国議会）の議員を選出するため1964年10月に行われた英国の選挙である。"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0208yf"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハロルド・ウィルソン"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年10月"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年の選挙"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス総選挙"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年のイギリス"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageID",1783570
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageRevisionID",81831917
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保守党_(イギリス)"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与党"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年10月"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスの首相"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野党"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス総選挙"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロルド・マクミラン"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Houses.of.parliament.overall.arp.jpg"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一代貴族"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アイルランド"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上院"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロヒューモ事件"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス総選挙"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年の選挙"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・ヒューム"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶民院_(イギリス)"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(イギリス)"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下院"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年のイギリス"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートブリテン島"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロルド・ウィルソン"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスの議会"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働党_(イギリス)"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投票率"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由党_(イギリス)"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスの政治"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハロルド・ウィルソン"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.election.demon.co.uk/geresults.html"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Legend"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イギリスの選挙"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Poli-stub"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Houses.of.parliament.overall.arp.jpg?width=300"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houses.of.parliament.overall.arp.jpg"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/abstract","1964年イギリス総選挙（1964ねんイギリスそうせんきょ、英語名：United Kingdom General Election 1964）は、英国議会（グレートブリテン及び北アイルランド連合王国議会）の議員を選出するため1964年10月に行われた英国の選挙である。"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1964年イギリス総選挙"
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://dbpedia.org/ontology/wikiPageLength",1643
"http://ja.dbpedia.org/resource/1964年イギリス総選挙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1964年イギリス総選挙?oldid=81831917&ns=0"
"http://ja.dbpedia.org/resource/1966年度国防白書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年イギリス総選挙"
"http://wikidata.dbpedia.org/resource/Q220208","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1964年イギリス総選挙"
"http://ja.dbpedia.org/resource/22型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年イギリス総選挙"
"http://ja.dbpedia.org/resource/AFVG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年イギリス総選挙"
"http://ja.dbpedia.org/resource/APT_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年イギリス総選挙"
"http://ja.dbpedia.org/resource/ブリストル_(82型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年イギリス総選挙"
"http://ja.dbpedia.org/resource/プラウデン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年イギリス総選挙"
"http://ja.dbpedia.org/resource/プロヒューモ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年イギリス総選挙"
"http://ja.dbpedia.org/resource/ホーカー・シドレー_ハリアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年イギリス総選挙"
"http://ja.dbpedia.org/resource/労働党_(イギリス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年イギリス総選挙"
"http://ja.dbpedia.org/resource/技術省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年イギリス総選挙"
"http://ja.dbpedia.org/resource/アレック・ダグラス＝ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年イギリス総選挙"
"http://ja.dbpedia.org/resource/アームストロング・ホイットワース_AW.681","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年イギリス総選挙"
"http://ja.dbpedia.org/resource/イギリスの政党別の国会議員数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年イギリス総選挙"
"http://ja.dbpedia.org/resource/イギリスの航空機産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年イギリス総選挙"
"http://ja.dbpedia.org/resource/イギリスの首相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年イギリス総選挙"
