"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2397149","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/3月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/4月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/4月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/5月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/6月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/6月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/7月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/7月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/8月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/8月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/9月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/9月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/10月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/10月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/11月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/11月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/11月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/12月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/1月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/1月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/アイシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/エクレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/サンデーVSマガジン_集結!頂上大決戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/サンデー×マガジン_熱闘!ドリームナイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/トキワ来たれり!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/ラグナロク_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/レイチェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチ_技の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://www.w3.org/2000/01/rdf-schema#label","史上最強の弟子ケンイチの登場人物"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://www.w3.org/2000/01/rdf-schema#comment","史上最強の弟子ケンイチの登場人物（しじょうさいきょうのでしケンイチのとうじょうじんぶつ）は、漫画『史上最強の弟子ケンイチ』に登場する人物または組織の一覧である。なお各人の年齢はそれぞれ本編初登場時のもの。"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画の登場人物の一覧"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメの登場人物の一覧"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageID",745176
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageRevisionID",92444647
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國府田マリ子"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古武術"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達眼鏡"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投げナイフ"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八卦掌"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田和宏"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テコンドー"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サディスト"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小太刀術"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古式ムエタイ"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーグル"
