"subject","predicate","object"
"http://ja.dbpedia.org/resource/中華人民共和国の教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華女子学院"
"http://ja.dbpedia.org/resource/中華女子学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/中華女子学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/中華女子学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/中華女子学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/中華女子学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/中華女子学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/中華女子学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/中華女子学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/中華女子学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/中華女子学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/中華女子学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/中華女子学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/中華女子学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/中華女子学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/中華女子学院","http://www.w3.org/2000/01/rdf-schema#label","中華女子学院"
"http://ja.dbpedia.org/resource/中華女子学院","http://www.w3.org/2000/01/rdf-schema#comment","中華女子学院（ちゅうかじょしがくいん、中华女子学院、中華女子學院、英語: China Woman's University）は、北京市朝陽区に本部を置く中国の公立女子大学である。1949年に設置された。"
"http://ja.dbpedia.org/resource/中華女子学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の女子大学"
"http://ja.dbpedia.org/resource/中華女子学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年設立の教育機関"
"http://ja.dbpedia.org/resource/中華女子学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華全国婦女連合会"
"http://ja.dbpedia.org/resource/中華女子学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北京市朝陽区の建築物"
"http://ja.dbpedia.org/resource/中華女子学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北京の大学"
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/wikiPageID",4035871
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/wikiPageRevisionID",84481180
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌平区"
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の降伏"
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北京の大学"
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年設立の教育機関"
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の女子大学"
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本女子大学"
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天津市"
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北"
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立大学"
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子大学"
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北平市"
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃校"
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華全国婦女連合会"
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北京市朝陽区の建築物"
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州女子大学"
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州女子短期大学"
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直隷省"
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直隷省_(中華民国)"
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十文字学園女子大学"
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝陽区_(北京市)"
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華全国婦女連合会"
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwu.edu.cn/"
"http://ja.dbpedia.org/resource/中華女子学院","http://xmlns.com/foaf/0.1/name","中華女子学院"
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/numberOfStudents",6279
