"subject","predicate","object"
"http://ja.dbpedia.org/resource/コトラ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョブテシオ"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://www.w3.org/2000/01/rdf-schema#label","ジョブテシオ"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://www.w3.org/2000/01/rdf-schema#comment","ジョブテシオ株式会社（JobTessio, Inc.) は、海外人材の新卒採用、機電系学生の新卒採用、中途採用など人材コンサルティングを主な業務とする日本の企業。"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンサルティングファーム"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年設立の企業"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人材サービス業"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人材紹介機関"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:就職活動"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区の企業"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://dbpedia.org/ontology/wikiPageID",3265624
"http://ja.dbpedia.org/resource/ジョブテシオ","http://dbpedia.org/ontology/wikiPageRevisionID",77034783
"http://ja.dbpedia.org/resource/ジョブテシオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人材サービス業"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人材紹介機関"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区の企業"
