"subject","predicate","object"
"http://ja.dbpedia.org/resource/上大岡東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立桜岡小学校"
"http://ja.dbpedia.org/resource/上大岡西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立桜岡小学校"
"http://ja.dbpedia.org/resource/井上武士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立桜岡小学校"
"http://ja.dbpedia.org/resource/別所_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立桜岡小学校"
"http://ja.dbpedia.org/resource/勝承夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立桜岡小学校"
"http://ja.dbpedia.org/resource/大久保_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立桜岡小学校"
"http://ja.dbpedia.org/resource/最戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立桜岡小学校"
"http://ja.dbpedia.org/resource/桜岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立桜岡小学校"
"http://ja.dbpedia.org/resource/横浜市営地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立桜岡小学校"
"http://ja.dbpedia.org/resource/横浜市立下永谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立桜岡小学校"
"http://ja.dbpedia.org/resource/田野井一雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立桜岡小学校"
"http://ja.dbpedia.org/resource/神奈川県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立桜岡小学校"
