"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:須坂藩主","http://dbpedia.org/ontology/wikiPageID",1937554
"http://ja.dbpedia.org/resource/Template:須坂藩主","http://dbpedia.org/ontology/wikiPageRevisionID",53810905
"http://ja.dbpedia.org/resource/Template:須坂藩主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:須坂藩主"
"http://ja.dbpedia.org/resource/Template:須坂藩主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:須坂藩主","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:須坂藩主?oldid=53810905&ns=10"
"http://ja.dbpedia.org/resource/堀直佑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:須坂藩主"
"http://ja.dbpedia.org/resource/堀直升","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:須坂藩主"
"http://ja.dbpedia.org/resource/堀直堅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:須坂藩主"
"http://ja.dbpedia.org/resource/堀直寛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:須坂藩主"
"http://ja.dbpedia.org/resource/堀直明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:須坂藩主"
"http://ja.dbpedia.org/resource/堀直格","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:須坂藩主"
"http://ja.dbpedia.org/resource/堀直武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:須坂藩主"
"http://ja.dbpedia.org/resource/堀直皓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:須坂藩主"
"http://ja.dbpedia.org/resource/堀直興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:須坂藩主"
"http://ja.dbpedia.org/resource/堀直英","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:須坂藩主"
"http://ja.dbpedia.org/resource/堀直虎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:須坂藩主"
"http://ja.dbpedia.org/resource/堀直輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:須坂藩主"
"http://ja.dbpedia.org/resource/堀直郷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:須坂藩主"
"http://ja.dbpedia.org/resource/堀直重","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:須坂藩主"
"http://wikidata.dbpedia.org/resource/Q22825952","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:須坂藩主"
