"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナシオン駅_(パリ)","http://www.w3.org/2000/01/rdf-schema#label","ナシオン駅 (パリ)"
"http://ja.dbpedia.org/resource/ナシオン駅_(パリ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081348"
"http://ja.dbpedia.org/resource/ナシオン駅_(パリ)","http://dbpedia.org/ontology/wikiPageID",1338164
"http://ja.dbpedia.org/resource/ナシオン駅_(パリ)","http://dbpedia.org/ontology/wikiPageRevisionID",17924413
"http://ja.dbpedia.org/resource/ナシオン駅_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナシオン駅"
"http://ja.dbpedia.org/resource/ナシオン駅_(パリ)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ナシオン駅"
"http://ja.dbpedia.org/resource/ナシオン駅_(パリ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナシオン駅_(パリ)"
"http://ja.dbpedia.org/resource/ナシオン駅_(パリ)","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ナシオン駅_(パリ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナシオン駅_(パリ)?oldid=17924413&ns=0"
"http://ja.wikipedia.org/wiki/ナシオン駅_(パリ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナシオン駅_(パリ)"
