"subject","predicate","object"
"http://ja.dbpedia.org/resource/ISOイメージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_Blu-ray_Player"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://www.w3.org/2000/01/rdf-schema#label","Mac Blu-ray Player"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://www.w3.org/2000/01/rdf-schema#comment","Mac Blu-ray Player（マック ブルーレイ プレーヤー）は、macOSをオペレーティングシステムとするMacで動作する、Blu-ray Disc再生対応のメディアプレーヤーである。Mac OS X（後のmacOS）においては初のBlu-ray再生アプリケーションソフトとなる。多くのコーデックに対応する。VLCのオープンソースとして利用し、VLCのバグも多く修正されている。有料ソフトウェアであるが、一部機能制限があるものの無償で試用が可能である（オンラインでライセンスコードが購入可能。またはパッケージ版も販売されている）。"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0knxdfh"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MacOSのソフトウェア"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メディアプレーヤーソフト"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Blu-ray_Disc関連のソフト"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DVD関連のソフト"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageID",2616720
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageRevisionID",92671824
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS_X_El_Capitan"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS_X_Mountain_Lion"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS_X_Yosemite"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアプレーヤー"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISOイメージ"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macgo_INTERNATIONAL_LIMITED."
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メディアプレーヤーソフト"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオCD"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_Pro"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Blu-ray_Disc関連のソフト"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_mini"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテナフォーマット"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Win_Blu-ray_Player"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザインタフェース"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バグ"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuickTime"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_OS_X_Lion"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RealVideo"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IMac"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音声ファイルフォーマット"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS_Sierra"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP3"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Audio_Video_Interleave"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Moving_Picture_Experts_Group"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_(コンピュータ)"
