"subject","predicate","object"
"http://ja.dbpedia.org/resource/3,3'-ジクロロベンジジン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/3,3'-ジクロロベンジジン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/3,3'-ジクロロベンジジン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/3,3'-ジクロロベンジジン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/3,3'-ジクロロベンジジン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/3,3'-ジクロロベンジジン","http://www.w3.org/2000/01/rdf-schema#label","3,3'-ジクロロベンジジン"
"http://ja.dbpedia.org/resource/3,3'-ジクロロベンジジン","http://www.w3.org/2000/01/rdf-schema#comment","3,3'-ジクロロベンジジン（英: 3,3'-Dichlorobenzidine）は、化学式(C6H3Cl(NH2))2で表される有機化合物である。純粋なものは淡黄色であるが、流通している商品は着色されている。水には溶けにくく、多くの場合湿潤させてペースト状にして供給される。ジアリライド染料や、印刷インキに使用される黄色顔料の原料となる。"
"http://ja.dbpedia.org/resource/3,3'-ジクロロベンジジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビフェニル"
"http://ja.dbpedia.org/resource/3,3'-ジクロロベンジジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロロベンゼン"
"http://ja.dbpedia.org/resource/3,3'-ジクロロベンジジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニリン"
"http://ja.dbpedia.org/resource/3,3'-ジクロロベンジジン","http://dbpedia.org/ontology/wikiPageID",3325842
"http://ja.dbpedia.org/resource/3,3'-ジクロロベンジジン","http://dbpedia.org/ontology/wikiPageRevisionID",89897412
"http://ja.dbpedia.org/resource/3,3'-ジクロロベンジジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニリン"
"http://ja.dbpedia.org/resource/3,3'-ジクロロベンジジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光分解"
"http://ja.dbpedia.org/resource/3,3'-ジクロロベンジジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロロベンゼン"
"http://ja.dbpedia.org/resource/3,3'-ジクロロベンジジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルヒドラジン"
"http://ja.dbpedia.org/resource/3,3'-ジクロロベンジジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2-ニトロクロロベンゼン"
"http://ja.dbpedia.org/resource/3,3'-ジクロロベンジジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発癌性"
"http://ja.dbpedia.org/resource/3,3'-ジクロロベンジジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印刷インキ"
"http://ja.dbpedia.org/resource/3,3'-ジクロロベンジジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膀胱癌"
"http://ja.dbpedia.org/resource/3,3'-ジクロロベンジジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペースト"
"http://ja.dbpedia.org/resource/3,3'-ジクロロベンジジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機化合物"
"http://ja.dbpedia.org/resource/3,3'-ジクロロベンジジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔料"
"http://ja.dbpedia.org/resource/3,3'-ジクロロベンジジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジジン転位"
"http://ja.dbpedia.org/resource/3,3'-ジクロロベンジジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/染料"
"http://ja.dbpedia.org/resource/3,3'-ジクロロベンジジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄色"
"http://ja.dbpedia.org/resource/3,3'-ジクロロベンジジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジアゾ化"
