"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1787901","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/アメリカ合衆国の戦争犯罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/ニュルンベルク裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/ビルマでの降伏日本軍人の抑留","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/ラコニア号事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/仁義佛立講開拓団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/勝者の裁き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/占領期日本における強姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/小山克事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/敦化事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/牡丹江事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/第二次世界大戦下の各国情勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/米軍兵による日本軍戦死者の遺体の切断","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/通化事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://www.w3.org/2000/01/rdf-schema#label","連合軍による戦争犯罪 (第二次世界大戦)"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://www.w3.org/2000/01/rdf-schema#comment","連合軍による戦争犯罪（れんごうぐんによるせんそうはんざい）では、枢軸国の民間人、もしくは軍人に対して第二次世界大戦中に行われたと指摘される戦時国際法違反について扱う。 第二次世界大戦終了後、枢軸国戦犯に対する裁判はニュルンベルク裁判を代表として行われた。しかしヨーロッパにおいてこれらの裁判所はロンドン協定に基づいて設立されており、ヨーロッパにおける枢軸国のために行動した人々によって行われた戦争犯罪について審理されるのみであった。その実、連合国の大国によって調査され、軍法会議で若干の場合であるが、連合軍将兵が関わっている嫌疑のあるいくつかの戦争犯罪が存在していた。他の事件は歴史家により、その時点で有効であった戦時国際法の下での犯罪行為であったと主張されているが、処々の理由により、連合国により戦争中は調査されなかった。また、一部は調査されたが、結局、起訴を行わない決定がなされていた。"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08h7hj"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦中の戦争犯罪"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageID",1843190
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageRevisionID",90887561
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテ・カッシーノの戦い"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ボルトン"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハスキー作戦"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン州"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスの首相"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虐殺"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本部半島"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シレジア"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中佐"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争犯罪"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドフィリア"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン爆撃"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食料"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冀東防共自治政府"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア人"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリボル"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア王国"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際赤十字"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルドーニュ県"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地方裁判所"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pacific_war.jpg"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢軸国"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウスタシャ"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グダニスク"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーグ陸戦協定"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飢餓"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・デーニッツ"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ海軍"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強姦"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民革命軍"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起訴"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JapaneseheadBurma1945.jpg"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤十字社"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院船"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク大学"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア人"
