"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪万博モノレール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/大阪万博モノレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/Category:日本のモノレール","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/Category:日本のモノレール路線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本のモノレール路線","http://www.w3.org/2000/01/rdf-schema#label","日本のモノレール路線"
"http://ja.dbpedia.org/resource/Category:日本のモノレール路線","http://dbpedia.org/ontology/wikiPageID",1301044
"http://ja.dbpedia.org/resource/Category:日本のモノレール路線","http://dbpedia.org/ontology/wikiPageRevisionID",81367579
"http://ja.dbpedia.org/resource/Category:日本のモノレール路線","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のモノレール"
"http://ja.dbpedia.org/resource/Category:日本のモノレール路線","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モノレール路線"
"http://ja.dbpedia.org/resource/Category:日本のモノレール路線","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の鉄道路線"
"http://ja.dbpedia.org/resource/Category:日本のモノレール路線","http://www.w3.org/2004/02/skos/core#prefLabel","日本のモノレール路線"
"http://ja.dbpedia.org/resource/Category:日本のモノレール路線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:日本のモノレール路線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本のモノレール路線?oldid=81367579&ns=14"
"http://ja.dbpedia.org/resource/スカイレールサービス広島短距離交通瀬野線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/スカイレールサービス広島短距離交通瀬野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/ドリーム開発ドリームランド線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/ドリーム開発ドリームランド線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/仙台市営モノレール南西線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/仙台市営モノレール南西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/北九州高速鉄道小倉線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/北九州高速鉄道小倉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/千葉都市モノレール1号線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/千葉都市モノレール1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/千葉都市モノレール2号線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/千葉都市モノレール2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/千葉都市モノレール稲毛駅・稲毛海岸駅への延伸構想","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/千葉都市モノレール稲毛駅・稲毛海岸駅への延伸構想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/名古屋市交通局協力会東山公園モノレール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/名古屋市交通局協力会東山公園モノレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/名鉄モンキーパークモノレール線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/名鉄モンキーパークモノレール線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/国際空港電鉄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/国際空港電鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/多摩都市モノレール線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/多摩都市モノレール線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/大阪モノレール彩都線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/大阪モノレール彩都線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/大阪モノレール本線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/大阪モノレール本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/姫路市交通局モノレール線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/姫路市交通局モノレール線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/小田急向ヶ丘遊園モノレール線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/小田急向ヶ丘遊園モノレール線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/岐阜市モノレール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/岐阜市モノレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/川崎市都市モノレール計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/川崎市都市モノレール計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/手柄山交流ステーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/手柄山交流ステーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
"http://ja.dbpedia.org/resource/東京モノレール羽田空港線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモノレール路線"
