"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q288991","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TGV_Sud-Est"
"http://ja.dbpedia.org/resource/LGV南東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TGV_Sud-Est"
"http://ja.dbpedia.org/resource/TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TGV_Sud-Est"
"http://ja.dbpedia.org/resource/TGV_001","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TGV_Sud-Est"
"http://ja.dbpedia.org/resource/TGV_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TGV_Sud-Est"
"http://ja.dbpedia.org/resource/TGV_Duplex","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TGV_Sud-Est"
"http://ja.dbpedia.org/resource/TGV_La_Poste","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TGV_Sud-Est"
"http://ja.dbpedia.org/resource/TGV_La_Poste","http://ja.dbpedia.org/property/種車","http://ja.dbpedia.org/resource/TGV_Sud-Est"
"http://ja.dbpedia.org/resource/TGV_POS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TGV_Sud-Est"
"http://ja.dbpedia.org/resource/TGV_Reseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TGV_Sud-Est"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://www.w3.org/2000/01/rdf-schema#label","TGV Sud-Est"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://www.w3.org/2000/01/rdf-schema#comment","TGV Sud-Est (TGVシュド・エスト) はフランスの高速列車TGV用にアルストムが製造し、フランス国鉄 (SNCF) が運用を行っている準動力集中方式の高速鉄道車両である。1978年から1986年までの8年間にわたり製造され、日本の新幹線の最高速度を上回る世界最速の列車としての基礎を築き、後に続くTGVシリーズ各車両の基本となった。"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:連接式の鉄道車両"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TGV車両"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年製の鉄道車両"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageID",1190260
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageRevisionID",90210309
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主電動機"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッドセクション"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス連邦鉄道"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圧縮コイルばね"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集電装置"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発電ブレーキ"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合造車"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトタイプ"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LGV北線"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LGV南東線"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際列車"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/操縦席"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流整流子電動機"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TGV_postal"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電動機"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二等車"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LGV地中海線"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LGV大西洋線"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一等車"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LGV東連絡線"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクブレーキ"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食堂車"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関車"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の台車"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連結器"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Paris-Lyon-b.jpg"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電機子チョッパ制御"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国鉄"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幹線"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SNCF_TGV_101.JPG"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踏面ブレーキ"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シテ・デュ・トラン"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速鉄道"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交流電化"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:連接式の鉄道車両"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン駅"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架線"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン・ペラーシュ駅"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2028年"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルフェンベルク式連結器"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TGV_sur_le_viaduc_de_Perrache.jpg"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年製の鉄道車両"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Transmission_Voie-Machine"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱色"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気車の速度制御"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:La_rame_TGV_Sud-Est_16_à_Paris-Gare-de-Lyon.jpg"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気ばね"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便車"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枕ばね"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連接台車"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客車"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホイールベース"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交友社"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TGV車両"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動空気ブレーキ"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ファン_(雑誌)"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ北駅"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルストム"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動力車"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーマイン"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルツ"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュルーズ"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネーヴ"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロゴタイプ"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準動力集中方式"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボギー台車"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリア_(列車)"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/継手"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TGV"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TGV_Atlantique"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルナヴァン駅"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワット"
