"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:福井県知事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:福井県知事","http://www.w3.org/2000/01/rdf-schema#label","福井県知事"
"http://ja.dbpedia.org/resource/Category:福井県知事","http://dbpedia.org/ontology/wikiPageID",1808074
"http://ja.dbpedia.org/resource/Category:福井県知事","http://dbpedia.org/ontology/wikiPageRevisionID",75766163
"http://ja.dbpedia.org/resource/Category:福井県知事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:福井県知事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:福井県知事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都道府県知事"
"http://ja.dbpedia.org/resource/Category:福井県知事","http://www.w3.org/2004/02/skos/core#prefLabel","福井県知事"
"http://ja.dbpedia.org/resource/Category:福井県知事","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:福井県知事?oldid=75766163&ns=14"
"http://ja.dbpedia.org/resource/Category:福井県知事選挙","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/三好重夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/三好重夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/中川平太夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/中川平太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/中村純九郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/中村純九郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/中野与吉郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/中野与吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/久保田畯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/久保田畯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/佐藤孝三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/佐藤孝三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/加藤初夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/加藤初夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/北栄造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/北栄造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/吉川覚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/吉川覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/大達茂雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/大達茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/安立利綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/安立利綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/宗像政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/宗像政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/宮田笑内","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/宮田笑内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/小幡治和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/小幡治和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/小浜浄鉱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県知事"
"http://ja.dbpedia.org/resource/小浜浄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県知事"
