"subject","predicate","object"
"http://ja.dbpedia.org/resource/1935年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/1935年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/1956年の東映フライヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/1957年の東映フライヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/1958年の東映フライヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/1973年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/FMシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/FNS番組対抗!春秋の祭典スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/Gメン'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/H2〜君といた日々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/MITSUBISHI_MOTORS_SPECIAL_赤坂泰彦・TALK_2_TALK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/NHK正月時代劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/ROUTE42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/TEL・TELスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/THE_DETECTIVE_STORY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://wikidata.dbpedia.org/resource/Q11390674","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/2016年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/8月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/ACジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/悪役商会_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/伝説の怪奇漫画家・日野日出志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/CLUB紳助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/プラチナタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/プレイガール_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/プロゴルファー織部金次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/プロハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/プロ野球選手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/ホールドアップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/ボンバーマンシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/ポルノの帝王_失神トルコ風呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/マイガール_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/マイガール_(漫画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/ママに宿題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/ラジオ深夜便のコーナー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/ロボット110番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/ローンウルフ_一匹狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
