"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐用平福バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路駅前バスターミナル"
"http://ja.dbpedia.org/resource/全但バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路駅前バスターミナル"
"http://ja.dbpedia.org/resource/兵庫県立はりま姫路総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路駅前バスターミナル"
"http://ja.dbpedia.org/resource/大原インターチェンジ_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路駅前バスターミナル"
"http://ja.dbpedia.org/resource/天満屋バスステーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路駅前バスターミナル"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路駅前バスターミナル"
"http://ja.dbpedia.org/resource/姫路成田山明勝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路駅前バスターミナル"
"http://ja.dbpedia.org/resource/姫路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路駅前バスターミナル"
"http://ja.dbpedia.org/resource/姫路駅前バスターミナル","http://www.w3.org/2000/01/rdf-schema#label","姫路駅前バスターミナル"
"http://ja.dbpedia.org/resource/姫路駅前バスターミナル","http://www.w3.org/2000/01/rdf-schema#comment","姫路駅前バスターミナル（ひめじえきまえバスターミナル）とは兵庫県姫路市にあるバスターミナルである。北口バスターミナルと南口バスターミナルの2つが存在する。"
"http://ja.dbpedia.org/resource/姫路駅前バスターミナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/姫路駅前バスターミナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神姫バス"
"http://ja.dbpedia.org/resource/姫路駅前バスターミナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市営バス"
"http://ja.dbpedia.org/resource/姫路駅前バスターミナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバスターミナル"
"http://ja.dbpedia.org/resource/姫路駅前バスターミナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のバス停"
"http://ja.dbpedia.org/resource/姫路駅前バスターミナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の交通"
"http://ja.dbpedia.org/resource/姫路駅前バスターミナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の建築物"
"http://ja.dbpedia.org/resource/姫路駅前バスターミナル","http://dbpedia.org/ontology/wikiPageID",1160731
"http://ja.dbpedia.org/resource/姫路駅前バスターミナル","http://dbpedia.org/ontology/wikiPageRevisionID",92590211
"http://ja.dbpedia.org/resource/姫路駅前バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/献血"
"http://ja.dbpedia.org/resource/姫路駅前バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/姫路駅前バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路城"
"http://ja.dbpedia.org/resource/姫路駅前バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピオレ姫路"
"http://ja.dbpedia.org/resource/姫路駅前バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市交通局モノレール線"
"http://ja.dbpedia.org/resource/姫路駅前バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市企業局交通事業部"
"http://ja.dbpedia.org/resource/姫路駅前バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/姫路駅前バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手柄山中央公園"
"http://ja.dbpedia.org/resource/姫路駅前バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手柄山交流ステーション"
"http://ja.dbpedia.org/resource/姫路駅前バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
