"subject","predicate","object"
"http://ja.dbpedia.org/resource/IUU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランバートル大学"
"http://wikidata.dbpedia.org/resource/Q2474486","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウランバートル大学"
"http://ja.dbpedia.org/resource/ウランバートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランバートル大学"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://www.w3.org/2000/01/rdf-schema#label","ウランバートル大学"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://www.w3.org/2000/01/rdf-schema#comment","ウランバートル国際大学(IUU, International University of Ulaanbaatar)は、モンゴル国の首都ウランバートルにある私立大学。韓国系のミッションスクールで、韓国語による講義を行っている。1993年にモンゴル人学生を対象に2年間の韓国語プログラムを提供する学校として開校し、1995年にウランバートル大学(Ulaanbaatar College)に改称した。1997年までにビジネス管理、ソフトウェアなどの学科を設置した後、2002年にモンゴルのから大学として認可され、2011年9月から4年制の総合大学となった。"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j36_tn"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウランバートルの建築物"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル国の大学"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://dbpedia.org/ontology/wikiPageID",558398
"http://ja.dbpedia.org/resource/ウランバートル大学","http://dbpedia.org/ontology/wikiPageRevisionID",83783369
"http://ja.dbpedia.org/resource/ウランバートル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル国"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国語"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッションスクール"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル国の大学"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランバートル"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア工学"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウランバートルの建築物"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士前期課程"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立大学"
