"subject","predicate","object"
"http://ja.dbpedia.org/resource/中央区_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/九品寺交差点停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/九州新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/二本木口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/健軍交番前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/健軍校前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/健軍町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/八丁馬場停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/出水_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/動植物園入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/呉服町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/味噌天神前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/商業高校前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/国府停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/市立体育館前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/慶徳校前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/新水前寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/新町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/日本の女性専用車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/日本の鉄道ラインカラー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/東区_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/水前寺公園停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/水前寺成趣園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/水道町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/河原町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/熊本城・市役所前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/熊本城稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/熊本市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/熊本市交通局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/熊本市交通局0800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/熊本市交通局1060形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/熊本市交通局1080形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/熊本市交通局1090形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/熊本市交通局1200形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/熊本市交通局380形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/熊本市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/熊本市交通局8200形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/熊本市交通局8500形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/熊本市交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/熊本市交通局9200形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/熊本市交通局9700形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/熊本市現代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://www.w3.org/2000/01/rdf-schema#label","熊本市電A系統"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://www.w3.org/2000/01/rdf-schema#comment","熊本市電A系統（くまもとしでんAけいとう）は、熊本市交通局が運行する路面電車（熊本市電）の運転系統の一つである。熊本市西区の田崎橋を起点とし、熊本駅前、辛島町、通町筋、味噌天神前、水前寺公園、動植物園入口を経て、東区の健軍町へ至る。通称「Aライン」と呼ばれ、ラインカラーは赤色（■）。 田崎線・幹線・水前寺線・健軍線に本系統が運行される。かつては2系統と称していたが、九州新幹線開業前の2011年3月1日に改称された。"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市電"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageID",3727151
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageRevisionID",90639054
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市動植物園"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立東町中学校"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二本木口停留場"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立慶徳小学校"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立熊本商業高等学校"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立熊本工業高等学校"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎八旛宮"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立春日小学校"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立熊本聾学校"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真和中学校・高等学校"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市水前寺野球場"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立熊本高等学校"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市消防局"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市現代美術館"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市国際交流会館"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市役所"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立盲学校"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市民会館"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立第二高等学校"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市水前寺競技場"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立美術館"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電健軍線"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水前寺公園停留場"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電幹線"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水前寺成趣園"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電水前寺線"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電田崎線"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市総合体育館・青年会館"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市総合保健福祉センター"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電B系統"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立砂取小学校"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオン熊本中央店"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤神社"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八丁馬場停留場"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本地方卸売市場"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神水交差点停留場"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立白川小学校"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本地方合同庁舎"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長六橋"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンタウン田崎"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮西中学校・高等学校"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市立体育館前停留場"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動植物園入口停留場"
