"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q754353","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アテモヤ"
"http://ja.dbpedia.org/resource/モクレン目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテモヤ"
"http://ja.dbpedia.org/resource/奄美料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテモヤ"
"http://ja.dbpedia.org/resource/熱帯果樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテモヤ"
"http://ja.dbpedia.org/resource/アテモヤ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アテモヤ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アテモヤ","http://www.w3.org/2000/01/rdf-schema#label","アテモヤ"
"http://ja.dbpedia.org/resource/アテモヤ","http://www.w3.org/2000/01/rdf-schema#comment","アテモヤ（英: atemoya、学名: Annona × atemoya）は、バンレイシ科バンレイシ属のバンレイシ（蕃茘枝、釈迦頭）とチェリモヤを掛け合わせて作出された交雑品種、またはその果実のことである。果実を食用とし、世界各地で栽培されている。「アテモヤ」の名は、バンレイシのブラジル名である「アテ (ate)」と、チェリモヤ (cherimoya) の「モヤ (moya)」を組み合わせて付けられた。食感や風味がパイナップルに似ていることから、台湾では、鳳梨釋迦（パイナップル + バンレイシ）と呼ばれる。「森のアイスクリーム」ともよばれる。"
"http://ja.dbpedia.org/resource/アテモヤ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f41x"
"http://ja.dbpedia.org/resource/アテモヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンレイシ科"
"http://ja.dbpedia.org/resource/アテモヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果物"
"http://ja.dbpedia.org/resource/アテモヤ","http://dbpedia.org/ontology/wikiPageID",765563
"http://ja.dbpedia.org/resource/アテモヤ","http://dbpedia.org/ontology/wikiPageRevisionID",91057340
