"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドラッグ・ラグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://wikidata.dbpedia.org/resource/Q407954","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.dbpedia.org/resource/COVID-19に対する薬剤研究","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.dbpedia.org/resource/イベルメクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.dbpedia.org/resource/インフォームド・コンセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://www.w3.org/2000/01/rdf-schema#label","コンパッショネート使用"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://www.w3.org/2000/01/rdf-schema#comment","コンパッショネート使用（コンパッショネートしよう、英語: compassionate use, CU）とは、生命に関わる疾患を有する患者のため、例外的に未承認薬の人道的使用を認める制度。訳語の「人道的使用」も用いられる。未承認薬とは、その効果や安全性が科学的に確認がされていない薬剤のことである。compassionateとは「同情する」「情状を考慮する」といった意味がある。 アメリカ合衆国では「拡大アクセス」（Expanded Access）、「未承認薬の治療・診断へのアクセス」と呼ばれる。 CU制度では「患者のアクセスの保証」「安全確保」「臨床試験の実施を妨げない」の相反する3点が重要である。 「 適応外使用」も参照"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療倫理"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療の質"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨床研究"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageID",4087721
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageRevisionID",88545624
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンセン病"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビガン"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人道"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬事承認"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラッグ・ラグ"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療倫理"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未承認薬"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治療"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療の質"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイズ"
