"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q214773","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トゥースラ"
"http://ja.dbpedia.org/resource/いじめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥースラ"
"http://ja.dbpedia.org/resource/アウグストゥフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥースラ"
"http://ja.dbpedia.org/resource/アレクシス・キヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥースラ"
"http://ja.dbpedia.org/resource/ウーシマー州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥースラ"
"http://ja.dbpedia.org/resource/ウーシマー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥースラ"
"http://ja.dbpedia.org/resource/エイノ・イルマリ・ユーティライネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥースラ"
"http://ja.dbpedia.org/resource/エイノ・イルマリ・ユーティライネン","http://ja.dbpedia.org/property/死没地","http://ja.dbpedia.org/resource/トゥースラ"
"http://ja.dbpedia.org/resource/エイノ・レイノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥースラ"
"http://ja.dbpedia.org/resource/スクールシューティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥースラ"
"http://ja.dbpedia.org/resource/ツースラ対空兵器博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥースラ"
"http://ja.dbpedia.org/resource/ツースラ対空兵器博物館","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/トゥースラ"
"http://ja.dbpedia.org/resource/テーム・スニネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥースラ"
"http://ja.dbpedia.org/resource/テーム・スニネン","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/トゥースラ"
"http://ja.dbpedia.org/resource/トゥースラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トゥースラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/トゥースラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
