"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q834365","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://www.w3.org/2000/01/rdf-schema#label","ボンバルディア・ゼフィロ"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://www.w3.org/2000/01/rdf-schema#comment","ボンバルディア・ゼフィロ（Bombardier Zefiro）はボンバルディア・トランスポーテーションが設計した動力分散方式の高速鉄道車両で、最高速度は形式により異なっている。一般的なZefiro 250 は最高速度250km/h、中国で製造されるZefiro 300 は最高速度300km/h、Zefiro 380 は最高速度380km/hである。"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gktqg"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの電車"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボンバルディア製の鉄道車両"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高速鉄道車両"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の高速鉄道車両"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageID",2209373
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageRevisionID",84742694
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセラ・エクスプレス"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CRH1E_Beijing-nan.jpg"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロスター"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民元"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の高速鉄道車両"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリートーゲ"
