"subject","predicate","object"
"http://ja.dbpedia.org/resource/工芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールドワーク"
"http://ja.dbpedia.org/resource/手芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールドワーク"
"http://ja.dbpedia.org/resource/ガラス工芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールドワーク"
"http://ja.dbpedia.org/resource/コールドワーク","http://www.w3.org/2000/01/rdf-schema#label","コールドワーク"
"http://ja.dbpedia.org/resource/コールドワーク","http://dbpedia.org/ontology/wikiPageID",1197256
"http://ja.dbpedia.org/resource/コールドワーク","http://dbpedia.org/ontology/wikiPageRevisionID",15564855
"http://ja.dbpedia.org/resource/コールドワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラスの成形技法"
"http://ja.dbpedia.org/resource/コールドワーク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ガラスの成形技法"
"http://ja.dbpedia.org/resource/コールドワーク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コールドワーク"
"http://ja.dbpedia.org/resource/コールドワーク","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/コールドワーク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コールドワーク?oldid=15564855&ns=0"
"http://ja.wikipedia.org/wiki/コールドワーク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コールドワーク"
