"subject","predicate","object"
"http://ja.dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/102","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/103","http://www.w3.org/2000/01/rdf-schema#label","103"
"http://ja.dbpedia.org/resource/103","http://www.w3.org/2000/01/rdf-schema#comment","103（百三、ひゃくさん）は自然数、また整数において、102の次で104の前の数である。"
"http://ja.dbpedia.org/resource/103","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024lwm"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageID",127313
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageRevisionID",90710359
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103系"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/73"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/104"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環節"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルアーン"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/193"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環小数"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆数"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠東航空103便墜落事故"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/855年"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/102"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元素"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子番号"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/109"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/503"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/101"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国憲法"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/79"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おとうさんといっしょ"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/107"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/112"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/127"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/197"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国憲法第103条"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月3日"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/206"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/67"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月3日"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/31"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーラ_(クルアーン)"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK_BSプレミアム"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/71"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/199"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双子素数"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M103重戦車"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四つ子素数"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間_(クルアーン)"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/191"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンシウム"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数一覧"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/211"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103年"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素数"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ4世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/103","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Underline"
"http://ja.dbpedia.org/resource/103","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/103","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfrac"
"http://ja.dbpedia.org/resource/103","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/abstract","103（百三、ひゃくさん）は自然数、また整数において、102の次で104の前の数である。"
"http://ja.dbpedia.org/resource/103","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/103"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageLength",1695
"http://ja.dbpedia.org/resource/103","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/103?oldid=90710359&ns=0"
"http://ja.dbpedia.org/resource/103系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/104","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/105","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/107","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/109","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/112","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/127","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/1481","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/163","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/189","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/19","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/191","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/193","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/199","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/204","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/206","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/211","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/301","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/309","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/311","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/332","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/412","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/420","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/473","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/503","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/515","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/5150","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/517","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/552","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/67","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/71","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/719","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/73","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/757","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/79","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/912","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/954","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://wikidata.dbpedia.org/resource/Q606801","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/フェルマーの最終定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/中心つき多角数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/厳密非回文数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/双子素数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/四つ子素数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/数字和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/素数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/素数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/累乗数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/自然数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/ウィルソン商","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/CODE128","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.wikipedia.org/wiki/103","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/103"
