"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハーヴェイ・スペクター","http://www.w3.org/2000/01/rdf-schema#label","ハーヴェイ・スペクター"
"http://ja.dbpedia.org/resource/ハーヴェイ・スペクター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt_k"
"http://ja.dbpedia.org/resource/ハーヴェイ・スペクター","http://dbpedia.org/ontology/wikiPageID",1158292
"http://ja.dbpedia.org/resource/ハーヴェイ・スペクター","http://dbpedia.org/ontology/wikiPageRevisionID",14922754
"http://ja.dbpedia.org/resource/ハーヴェイ・スペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィル・スペクター"
"http://ja.dbpedia.org/resource/ハーヴェイ・スペクター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フィル・スペクター"
"http://ja.dbpedia.org/resource/ハーヴェイ・スペクター","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ハーヴェイ・スペクター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハーヴェイ・スペクター?oldid=14922754&ns=0"
"http://ja.dbpedia.org/resource/ハーヴェイ・スペクター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハーヴェイ・スペクター"
"http://ja.wikipedia.org/wiki/ハーヴェイ・スペクター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハーヴェイ・スペクター"
