"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dr.STONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/Dr.STONE","http://ja.dbpedia.org/property/aux","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/OVERMANキングゲイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/RE-MAIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/RE-MAIN","http://ja.dbpedia.org/property/aux","http://ja.dbpedia.org/resource/宮地昌幸"
"http://wikidata.dbpedia.org/resource/Q6782806","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/BLOOD+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/プロダクション・アイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/ホーホケキョ_となりの山田くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/ボンズ_(アニメ制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/ローリング☆ガールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/世紀末オカルト学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/亡念のザムド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/亡念のザムド","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/亡念のザムド_ザンバニ号放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/交響詩篇エウレカセブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/伏_鉄砲娘の捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/伏_鉄砲娘の捕物帳","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/劇場版ポケットモンスター_みんなの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/南総里見八犬伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/名探偵コナンのアニメエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/堤真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/天保異聞_妖奇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/奥村正志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/安藤雅司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/宮地昌幸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/宮地昌幸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/宮地昌幸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/宮地昌幸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/宮地昌幸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/宮地昌幸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/宮地昌幸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/宮地昌幸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/宮地昌幸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
