"subject","predicate","object"
"http://ja.dbpedia.org/resource/UFC55","http://www.w3.org/2000/01/rdf-schema#label","UFC55"
"http://ja.dbpedia.org/resource/UFC55","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8t2n"
"http://ja.dbpedia.org/resource/UFC55","http://dbpedia.org/ontology/wikiPageID",1291073
"http://ja.dbpedia.org/resource/UFC55","http://dbpedia.org/ontology/wikiPageRevisionID",17124713
"http://ja.dbpedia.org/resource/UFC55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_55"
"http://ja.dbpedia.org/resource/UFC55","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/UFC_55"
"http://ja.dbpedia.org/resource/UFC55","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/UFC55"
"http://ja.dbpedia.org/resource/UFC55","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/UFC55","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/UFC55?oldid=17124713&ns=0"
"http://ja.wikipedia.org/wiki/UFC55","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/UFC55"
