"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1365335","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/資材所要量計画"
"http://ja.dbpedia.org/resource/ITマネジメント手法の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資材所要量計画"
"http://ja.dbpedia.org/resource/MRP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資材所要量計画"
"http://ja.dbpedia.org/resource/QAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資材所要量計画"
"http://ja.dbpedia.org/resource/Tpics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資材所要量計画"
"http://ja.dbpedia.org/resource/オペレーション・マネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資材所要量計画"
"http://ja.dbpedia.org/resource/コンピューティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資材所要量計画"
"http://ja.dbpedia.org/resource/サプライチェーン・マネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資材所要量計画"
"http://ja.dbpedia.org/resource/トヨタ生産方式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資材所要量計画"
"http://ja.dbpedia.org/resource/ビジネスエンジニアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資材所要量計画"
"http://ja.dbpedia.org/resource/マーケティング・マネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資材所要量計画"
"http://ja.dbpedia.org/resource/企業資源計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資材所要量計画"
"http://ja.dbpedia.org/resource/栗山仙之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資材所要量計画"
"http://ja.dbpedia.org/resource/生産管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資材所要量計画"
"http://ja.dbpedia.org/resource/能勢豊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資材所要量計画"
"http://ja.dbpedia.org/resource/資材所要量計画","http://www.w3.org/2000/01/rdf-schema#label","資材所要量計画"
"http://ja.dbpedia.org/resource/資材所要量計画","http://www.w3.org/2000/01/rdf-schema#comment","資材所要量計画（しざいしょようりょうけいかく）とは工場などで使われる生産管理手法の一つ。MRP(Materials Requirements Planning)とも呼ばれる。 資材管理で生産を計画する手法のこと。その概念を発展させて、資材以外の人員、設備など製造に必要なすべての資源を管理する仕組みをという。さらに、企業全体の在庫、決済、資産の管理を行うようにしたのがERP(企業資源計画)である。"
"http://ja.dbpedia.org/resource/資材所要量計画","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011w38"
"http://ja.dbpedia.org/resource/資材所要量計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:製造"
"http://ja.dbpedia.org/resource/資材所要量計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータの利用"
