"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17626560","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/犬童一男"
"http://ja.dbpedia.org/resource/九州大学大学院法学研究院・大学院法学府・法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬童一男"
"http://ja.dbpedia.org/resource/政治学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬童一男"
"http://ja.dbpedia.org/resource/河合秀和_(政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬童一男"
"http://ja.dbpedia.org/resource/熊本県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬童一男"
"http://ja.dbpedia.org/resource/犬童一男","http://www.w3.org/2000/01/rdf-schema#label","犬童一男"
"http://ja.dbpedia.org/resource/犬童一男","http://www.w3.org/2000/01/rdf-schema#comment","犬童一男（いんどう かずお、1933年 - 2007年3月28日）は、日本の政治学者（イギリス政治史）。神戸大学名誉教授（法学部）。"
"http://ja.dbpedia.org/resource/犬童一男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪経済法科大学の教員"
"http://ja.dbpedia.org/resource/犬童一男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学の教員"
"http://ja.dbpedia.org/resource/犬童一男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/犬童一男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年生"
"http://ja.dbpedia.org/resource/犬童一男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学出身の人物"
"http://ja.dbpedia.org/resource/犬童一男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/犬童一男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/犬童一男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年没"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageID",3046843
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageRevisionID",92196291
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学者の一覧"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクル・モラン"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸大学の教員"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送出版協会"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1933年生"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高坂正堯"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋進_(政治学者・ドイツ政治)"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年没"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八千代出版"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州大学出身の人物"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪経済法科大学の教員"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学大学院法学研究院・大学院法学府・法学部"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送大学教育振興会"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口定"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ローズ"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晃洋書房"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪経済法科大学"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学大学院法学研究科・法学部"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場康雄"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合秀和"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代の理論社"
"http://ja.dbpedia.org/resource/犬童一男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/犬童一男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/abstract","犬童一男（いんどう かずお、1933年 - 2007年3月28日）は、日本の政治学者（イギリス政治史）。神戸大学名誉教授（法学部）。"
"http://ja.dbpedia.org/resource/犬童一男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/犬童一男"
"http://ja.dbpedia.org/resource/犬童一男","http://dbpedia.org/ontology/wikiPageLength",1116
"http://ja.dbpedia.org/resource/犬童一男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/犬童一男?oldid=92196291&ns=0"
"http://ja.dbpedia.org/resource/竹中千春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬童一男"
"http://ja.dbpedia.org/resource/篠原一_(政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬童一男"
"http://ja.dbpedia.org/resource/馬場康雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬童一男"
"http://ja.dbpedia.org/resource/高橋進_(政治学者・ドイツ政治)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬童一男"
"http://ja.wikipedia.org/wiki/犬童一男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/犬童一男"
