"subject","predicate","object"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://www.w3.org/2000/01/rdf-schema#label","下黒瀬郵便局"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://www.w3.org/2000/01/rdf-schema#comment","下黒瀬郵便局（しもくろせゆうびんきょく）は、広島県東広島市にある郵便局。民営化前の分類では集配特定郵便局であった（現在は集配機能を廃止）。"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/alias","下黒瀬郵便局"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東広島市の建築物"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の郵便局"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageID",820341
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageRevisionID",92680351
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振込"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
