"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2701119","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西経118度線"
"http://ja.dbpedia.org/resource/東経62度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経118度線"
"http://ja.dbpedia.org/resource/西経117度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経118度線"
"http://ja.dbpedia.org/resource/西経118度線","http://www.w3.org/2000/01/rdf-schema#label","西経118度線"
"http://ja.dbpedia.org/resource/西経118度線","http://www.w3.org/2000/01/rdf-schema#comment","西経118度線（せいけい118どせん）は、本初子午線面から西へ118度の角度を成す経線である。北極点から北極海、北アメリカ、太平洋、南極海、南極大陸を通過して南極点までを結ぶ。 カナダのにおいて、西経118度線は「第6経線」となっている。 西経118度線は、東経62度線と共に大円を形成する。"
"http://ja.dbpedia.org/resource/西経118度線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f8v1r"
"http://ja.dbpedia.org/resource/西経118度線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経線"
"http://ja.dbpedia.org/resource/西経118度線","http://dbpedia.org/ontology/wikiPageID",2805774
"http://ja.dbpedia.org/resource/西経118度線","http://dbpedia.org/ontology/wikiPageRevisionID",60978309
"http://ja.dbpedia.org/resource/西経118度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンクス島"
"http://ja.dbpedia.org/resource/西経118度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経117度線"
"http://ja.dbpedia.org/resource/西経118度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンスパトリック島"
"http://ja.dbpedia.org/resource/西経118度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ州"
"http://ja.dbpedia.org/resource/西経118度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角度"
