"subject","predicate","object"
"http://ja.dbpedia.org/resource/孫殿英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和平建国軍"
"http://ja.dbpedia.org/resource/日中戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和平建国軍"
"http://ja.dbpedia.org/resource/本土決戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和平建国軍"
"http://ja.dbpedia.org/resource/李成佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和平建国軍"
"http://ja.dbpedia.org/resource/李成佳","http://ja.dbpedia.org/property/軍歴","http://ja.dbpedia.org/resource/和平建国軍"
"http://ja.dbpedia.org/resource/汪兆銘政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和平建国軍"
"http://ja.dbpedia.org/resource/決号作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和平建国軍"
"http://ja.dbpedia.org/resource/軍服_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和平建国軍"
"http://ja.dbpedia.org/resource/和平建国軍","http://www.w3.org/2000/01/rdf-schema#label","和平建国軍"
"http://ja.dbpedia.org/resource/和平建国軍","http://dbpedia.org/ontology/wikiPageID",4518535
"http://ja.dbpedia.org/resource/和平建国軍","http://dbpedia.org/ontology/wikiPageRevisionID",87480421
"http://ja.dbpedia.org/resource/和平建国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪兆銘政権"
"http://ja.dbpedia.org/resource/和平建国軍","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/汪兆銘政権"
"http://ja.dbpedia.org/resource/和平建国軍","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/和平建国軍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/和平建国軍?oldid=87480421&ns=0"
"http://ja.dbpedia.org/resource/和平建国軍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/和平建国軍"
"http://ja.wikipedia.org/wiki/和平建国軍","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/和平建国軍"
