"subject","predicate","object"
"http://ja.dbpedia.org/resource/1934年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍航海学校"
"http://ja.dbpedia.org/resource/渋谷清見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍航海学校"
"http://ja.dbpedia.org/resource/三川軍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍航海学校"
"http://ja.dbpedia.org/resource/光延東洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍航海学校"
"http://ja.dbpedia.org/resource/兵_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍航海学校"
"http://ja.dbpedia.org/resource/國場幸昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍航海学校"
"http://ja.dbpedia.org/resource/大日本帝国軍の学校等一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍航海学校"
"http://ja.dbpedia.org/resource/大石保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍航海学校"
"http://ja.dbpedia.org/resource/宮里秀徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍航海学校"
"http://ja.dbpedia.org/resource/富士_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍航海学校"
"http://ja.dbpedia.org/resource/小沢治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍航海学校"
"http://ja.dbpedia.org/resource/小濱新次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍航海学校"
"http://ja.dbpedia.org/resource/小濱新次","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/海軍航海学校"
"http://ja.dbpedia.org/resource/岸福治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍航海学校"
"http://ja.dbpedia.org/resource/春日_(装甲巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍航海学校"
"http://ja.dbpedia.org/resource/木村進_(海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍航海学校"
"http://ja.dbpedia.org/resource/杉江一三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍航海学校"
"http://ja.dbpedia.org/resource/杉浦嘉十","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍航海学校"
"http://ja.dbpedia.org/resource/楡_(樅型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍航海学校"
"http://ja.dbpedia.org/resource/横山一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍航海学校"
"http://ja.dbpedia.org/resource/横須賀鎮守府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍航海学校"
"http://ja.dbpedia.org/resource/海軍気象学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍航海学校"
