"subject","predicate","object"
"http://ja.dbpedia.org/resource/DOCOMOMO_JAPAN選定_日本におけるモダン・ムーブメントの建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立日比谷図書館"
"http://ja.dbpedia.org/resource/土岐善麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立日比谷図書館"
"http://ja.dbpedia.org/resource/滋賀県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立日比谷図書館"
"http://ja.dbpedia.org/resource/稲村坦元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立日比谷図書館"
"http://ja.dbpedia.org/resource/東京都立日比谷図書館","http://www.w3.org/2000/01/rdf-schema#label","東京都立日比谷図書館"
"http://ja.dbpedia.org/resource/東京都立日比谷図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立図書館"
"http://ja.dbpedia.org/resource/東京都立日比谷図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の都道府県立図書館_(廃止)"
"http://ja.dbpedia.org/resource/東京都立日比谷図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年廃止の施設"
"http://ja.dbpedia.org/resource/東京都立日比谷図書館","http://dbpedia.org/ontology/wikiPageID",2611730
"http://ja.dbpedia.org/resource/東京都立日比谷図書館","http://dbpedia.org/ontology/wikiPageRevisionID",73809349
"http://ja.dbpedia.org/resource/東京都立日比谷図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比谷図書文化館"
"http://ja.dbpedia.org/resource/東京都立日比谷図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立図書館"
"http://ja.dbpedia.org/resource/東京都立日比谷図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の都道府県立図書館_(廃止)"
"http://ja.dbpedia.org/resource/東京都立日比谷図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年廃止の施設"
"http://ja.dbpedia.org/resource/東京都立日比谷図書館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日比谷図書文化館"
"http://ja.dbpedia.org/resource/東京都立日比谷図書館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京都立日比谷図書館"
"http://ja.dbpedia.org/resource/東京都立日比谷図書館","http://dbpedia.org/ontology/wikiPageLength",126
"http://ja.dbpedia.org/resource/東京都立日比谷図書館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京都立日比谷図書館?oldid=73809349&ns=0"
"http://ja.wikipedia.org/wiki/東京都立日比谷図書館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京都立日比谷図書館"
