"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:メタ定理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メタ論理学"
"http://ja.dbpedia.org/resource/Category:メタ論理学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:メタ論理学","http://www.w3.org/2000/01/rdf-schema#label","メタ論理学"
"http://ja.dbpedia.org/resource/Category:メタ論理学","http://dbpedia.org/ontology/wikiPageID",3280119
"http://ja.dbpedia.org/resource/Category:メタ論理学","http://dbpedia.org/ontology/wikiPageRevisionID",83001829
"http://ja.dbpedia.org/resource/Category:メタ論理学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:メタ論理学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:演繹"
"http://ja.dbpedia.org/resource/Category:メタ論理学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メタ理論"
"http://ja.dbpedia.org/resource/Category:メタ論理学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:論理学"
"http://ja.dbpedia.org/resource/Category:メタ論理学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メタ哲学"
"http://ja.dbpedia.org/resource/Category:メタ論理学","http://www.w3.org/2004/02/skos/core#prefLabel","メタ論理学"
"http://ja.dbpedia.org/resource/Category:メタ論理学","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:哲学的論理学"
"http://ja.dbpedia.org/resource/Category:メタ論理学","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:論理学の哲学"
"http://ja.dbpedia.org/resource/Category:メタ論理学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:メタ論理学?oldid=83001829&ns=14"
"http://ja.dbpedia.org/resource/Category:モデル理論","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メタ論理学"
"http://ja.dbpedia.org/resource/Category:哲学的論理学","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:メタ論理学"
"http://ja.dbpedia.org/resource/Category:形式体系","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メタ論理学"
"http://ja.dbpedia.org/resource/Category:形式言語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メタ論理学"
"http://ja.dbpedia.org/resource/Category:証明論","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メタ論理学"
"http://ja.dbpedia.org/resource/Category:論理学の哲学","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:メタ論理学"
"http://ja.dbpedia.org/resource/Category:論理的帰結","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メタ論理学"
"http://ja.dbpedia.org/resource/タイプとトークンの区別","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メタ論理学"
"http://ja.dbpedia.org/resource/タイプとトークンの区別","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メタ論理学"
"http://ja.dbpedia.org/resource/メタ論理学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メタ論理学"
"http://ja.dbpedia.org/resource/メタ論理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メタ論理学"
"http://ja.dbpedia.org/resource/モデル理論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メタ論理学"
"http://ja.dbpedia.org/resource/モデル理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メタ論理学"
"http://ja.dbpedia.org/resource/形式言語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メタ論理学"
"http://ja.dbpedia.org/resource/形式言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メタ論理学"
"http://ja.dbpedia.org/resource/証明論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メタ論理学"
"http://ja.dbpedia.org/resource/証明論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メタ論理学"
"http://wikidata.dbpedia.org/resource/Q9883138","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メタ論理学"
