"subject","predicate","object"
"http://ja.dbpedia.org/resource/BFC","http://www.w3.org/2000/01/rdf-schema#label","BFC"
"http://ja.dbpedia.org/resource/BFC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzrhh"
"http://ja.dbpedia.org/resource/BFC","http://dbpedia.org/ontology/wikiPageID",2814188
"http://ja.dbpedia.org/resource/BFC","http://dbpedia.org/ontology/wikiPageRevisionID",83728980
"http://ja.dbpedia.org/resource/BFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペー語"
"http://ja.dbpedia.org/resource/BFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビットワールド"
"http://ja.dbpedia.org/resource/BFC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/BFC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BFC"
"http://ja.dbpedia.org/resource/BFC","http://dbpedia.org/ontology/wikiPageLength",83
"http://ja.dbpedia.org/resource/BFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BFC?oldid=83728980&ns=0"
"http://wikidata.dbpedia.org/resource/Q411206","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BFC"
"http://ja.wikipedia.org/wiki/BFC","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BFC"
