"subject","predicate","object"
"http://ja.dbpedia.org/resource/1930年ラグビー日本代表のカナダ遠征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/1930年ラグビー日本代表のカナダ遠征","http://ja.dbpedia.org/property/club","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/1932年ラグビーカナダ代表の日本遠征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/1932年ラグビーカナダ代表の日本遠征","http://ja.dbpedia.org/property/home","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/1952年オックスフォード大学ラグビー部の日本遠征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/1952年オックスフォード大学ラグビー部の日本遠征","http://ja.dbpedia.org/property/home","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/ラグビー日本代表歴代キャップ保持者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://www.w3.org/2000/01/rdf-schema#label","京都大学ラグビー部"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://www.w3.org/2000/01/rdf-schema#comment","京都大学ラグビー部（きょうとだいがくラグビーぶ、英語: Kyoto University Rugby Football Club）は、京都府京都市左京区にある京都大学のラグビー（ラグビーユニオン）部である。京都大学の前身である三高の時代を含めると、慶應義塾體育會蹴球部に次ぐ日本で2番目に古い伝統を持つ。全国大学選手権に5回の出場経験がある。"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方の大学ラグビーチーム"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府のスポーツチーム"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageID",1374654
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageRevisionID",89811245
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学体育会"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2回全国大学ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍兵学校_(日本)"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学ラグビー部"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立天王寺高等学校"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川拓朗"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左京区"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学技術振興機構"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友銀行"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーシャークス"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5回全国大学ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立膳所高等学校"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西大和学園中学校・高等学校"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第10回全国大学ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石シーウェイブス"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第11回全国大学ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済団体連合会"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビー日本代表"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯田一郎"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香山蕃"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル化学賞"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方の大学ラグビーチーム"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第8回全国大学ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星名秦"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋紡"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野依良治"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学ラグビーフットボールリーグ"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の大学ラグビーチーム"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村竹之助"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東西学生ラグビーフットボール対抗王座決定戦"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学ラグビー部"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立済々黌高等学校"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口誠_(記者)"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学ラグビー蹴球部"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理化学研究所"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国大学ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立卓夫"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平生三郎"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸製鋼コベルコスティーラーズ"
