"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18930499","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1720年代の日本"
"http://ja.dbpedia.org/resource/Category:1720年代の日本","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1720年代の日本","http://www.w3.org/2000/01/rdf-schema#label","1720年代の日本"
"http://ja.dbpedia.org/resource/Category:1720年代の日本","http://dbpedia.org/ontology/wikiPageID",3123277
"http://ja.dbpedia.org/resource/Category:1720年代の日本","http://dbpedia.org/ontology/wikiPageRevisionID",63816195
"http://ja.dbpedia.org/resource/Category:1720年代の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀の日本"
"http://ja.dbpedia.org/resource/Category:1720年代の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1720年代の各国"
"http://ja.dbpedia.org/resource/Category:1720年代の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各年代の日本"
"http://ja.dbpedia.org/resource/Category:1720年代の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代"
"http://ja.dbpedia.org/resource/Category:1720年代の日本","http://www.w3.org/2004/02/skos/core#prefLabel","1720年代の日本"
"http://ja.dbpedia.org/resource/Category:1720年代の日本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/Category:1720年代の日本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BDDecadesInCentury"
"http://ja.dbpedia.org/resource/Category:1720年代の日本","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1720年代の日本?oldid=63816195&ns=14"
"http://ja.dbpedia.org/resource/Category:1722年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1720年代の日本"
"http://ja.dbpedia.org/resource/Category:1723年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1720年代の日本"
"http://ja.dbpedia.org/resource/Category:1724年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1720年代の日本"
"http://ja.dbpedia.org/resource/Category:1725年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1720年代の日本"
"http://ja.dbpedia.org/resource/Category:1726年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1720年代の日本"
"http://ja.dbpedia.org/resource/Category:1728年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1720年代の日本"
"http://ja.dbpedia.org/resource/Category:1729年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1720年代の日本"
"http://ja.dbpedia.org/resource/山中一揆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1720年代の日本"
"http://ja.dbpedia.org/resource/山中一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1720年代の日本"
