"subject","predicate","object"
"http://ja.dbpedia.org/resource/二箇相承","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤庄三郎光次"
"http://ja.dbpedia.org/resource/大黒常是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤庄三郎光次"
"http://ja.dbpedia.org/resource/後藤四郎兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤庄三郎光次"
"http://ja.dbpedia.org/resource/徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤庄三郎光次"
"http://ja.dbpedia.org/resource/慶長丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤庄三郎光次"
"http://ja.dbpedia.org/resource/慶長小判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤庄三郎光次"
"http://ja.dbpedia.org/resource/銭座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤庄三郎光次"
"http://ja.dbpedia.org/resource/領国貨幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤庄三郎光次"
"http://ja.dbpedia.org/resource/後藤庄三郎光次","http://www.w3.org/2000/01/rdf-schema#label","後藤庄三郎光次"
"http://ja.dbpedia.org/resource/後藤庄三郎光次","http://dbpedia.org/ontology/wikiPageID",2008779
"http://ja.dbpedia.org/resource/後藤庄三郎光次","http://dbpedia.org/ontology/wikiPageRevisionID",30542535
"http://ja.dbpedia.org/resource/後藤庄三郎光次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤庄三郎"
"http://ja.dbpedia.org/resource/後藤庄三郎光次","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/後藤庄三郎"
"http://ja.dbpedia.org/resource/後藤庄三郎光次","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/後藤庄三郎光次"
"http://ja.dbpedia.org/resource/後藤庄三郎光次","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/後藤庄三郎光次","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/後藤庄三郎光次?oldid=30542535&ns=0"
"http://ja.wikipedia.org/wiki/後藤庄三郎光次","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/後藤庄三郎光次"
