"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11475064","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩木登"
"http://ja.dbpedia.org/resource/十和田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩木登"
"http://ja.dbpedia.org/resource/岩木登","http://www.w3.org/2000/01/rdf-schema#label","岩木登"
"http://ja.dbpedia.org/resource/岩木登","http://www.w3.org/2000/01/rdf-schema#comment","岩木 登（いわき のぼる、1953年10月7日 - ）は、日本の写真家。青森県十和田市出身。"
"http://ja.dbpedia.org/resource/岩木登","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岩木登","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/岩木登","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の写真家"
"http://ja.dbpedia.org/resource/岩木登","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の写真家"
"http://ja.dbpedia.org/resource/岩木登","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/岩木登","http://dbpedia.org/ontology/wikiPageID",1973848
"http://ja.dbpedia.org/resource/岩木登","http://dbpedia.org/ontology/wikiPageRevisionID",81053052
"http://ja.dbpedia.org/resource/岩木登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/岩木登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学部"
"http://ja.dbpedia.org/resource/岩木登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十和田市"
"http://ja.dbpedia.org/resource/岩木登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/岩木登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立三本木高等学校"
"http://ja.dbpedia.org/resource/岩木登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の写真家"
"http://ja.dbpedia.org/resource/岩木登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真家"
"http://ja.dbpedia.org/resource/岩木登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/岩木登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/岩木登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/岩木登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/岩木登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/岩木登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/岩木登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/岩木登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/岩木登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学"
"http://ja.dbpedia.org/resource/岩木登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/岩木登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八甲田山"
"http://ja.dbpedia.org/resource/岩木登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岩木登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の写真家"
"http://ja.dbpedia.org/resource/岩木登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/岩木登","http://dbpedia.org/ontology/wikiPageExternalLink","http://iwakino.com/"
"http://ja.dbpedia.org/resource/岩木登","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/岩木登","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/岩木登","http://xmlns.com/foaf/0.1/homepage","http://iwakino.com/"
"http://ja.dbpedia.org/resource/岩木登","http://dbpedia.org/ontology/abstract","岩木 登（いわき のぼる、1953年10月7日 - ）は、日本の写真家。青森県十和田市出身。"
"http://ja.dbpedia.org/resource/岩木登","http://dbpedia.org/ontology/wikiPageLength",1025
"http://ja.dbpedia.org/resource/岩木登","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岩木登?oldid=81053052&ns=0"
"http://ja.dbpedia.org/resource/岩木登","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岩木登"
"http://ja.dbpedia.org/resource/立教大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩木登"
"http://ja.dbpedia.org/resource/青森県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩木登"
"http://ja.dbpedia.org/resource/青森県立三本木高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩木登"
"http://ja.wikipedia.org/wiki/岩木登","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岩木登"
