"subject","predicate","object"
"http://ja.dbpedia.org/resource/亭子院","http://www.w3.org/2000/01/rdf-schema#label","亭子院"
"http://ja.dbpedia.org/resource/亭子院","http://www.w3.org/2000/01/rdf-schema#comment","亭子院（ていじのいん）は、平安時代に前期に在位した宇多天皇の譲位後の後院である。西洞院大路の西側、左京七条二坊の十三町十四町に位置した（現在の京都市下京区油小路通塩小路下る南不動堂町近辺）。 亭子院歌合、亭子院酒合戦など著名な文人や大宮人を召いては宴や催しが行われたことで知られる。"
"http://ja.dbpedia.org/resource/亭子院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宮殿"
"http://ja.dbpedia.org/resource/亭子院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安京の邸宅"
"http://ja.dbpedia.org/resource/亭子院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:皇室の施設"
"http://ja.dbpedia.org/resource/亭子院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇多天皇"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageID",1544328
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageRevisionID",87530741
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原温子"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌泰"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空海"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中宮"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条坊制"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動堂明王院"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇多天皇"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譲位"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/903年"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内裏"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の宮殿"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内裏"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原道真"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵯峨天皇"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東寺"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/899年"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日_(旧暦)"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安京"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:皇室の施設"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多天皇"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下京区"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洞院通"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安京の邸宅"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本紀略"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼門"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承平_(日本)"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/931年"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亭子院歌合"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後院"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌集"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亭子院酒合戦"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙洞御所"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/abstract","亭子院（ていじのいん）は、平安時代に前期に在位した宇多天皇の譲位後の後院である。西洞院大路の西側、左京七条二坊の十三町十四町に位置した（現在の京都市下京区油小路通塩小路下る南不動堂町近辺）。 亭子院歌合、亭子院酒合戦など著名な文人や大宮人を召いては宴や催しが行われたことで知られる。"
"http://ja.dbpedia.org/resource/亭子院","http://dbpedia.org/ontology/wikiPageLength",1012
"http://ja.dbpedia.org/resource/亭子院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/亭子院?oldid=87530741&ns=0"
"http://ja.dbpedia.org/resource/亭子院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/亭子院"
"http://ja.dbpedia.org/resource/亭子院歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亭子院"
"http://ja.dbpedia.org/resource/声聞師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亭子院"
"http://ja.dbpedia.org/resource/宇多天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亭子院"
"http://ja.dbpedia.org/resource/平希世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亭子院"
"http://ja.dbpedia.org/resource/藤原仲平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亭子院"
"http://ja.dbpedia.org/resource/藤原俊蔭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亭子院"
"http://ja.dbpedia.org/resource/藤原兼茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亭子院"
"http://ja.dbpedia.org/resource/藤原褒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亭子院"
"http://ja.dbpedia.org/resource/東七条宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亭子院"
"http://ja.dbpedia.org/resource/東七条宮","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/亭子院"
"http://wikidata.dbpedia.org/resource/Q11375877","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/亭子院"
"http://ja.wikipedia.org/wiki/亭子院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/亭子院"
