"subject","predicate","object"
"http://ja.dbpedia.org/resource/小笠原信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂良端"
"http://ja.dbpedia.org/resource/本多康桓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂良端"
"http://ja.dbpedia.org/resource/本多忠恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂良端"
"http://ja.dbpedia.org/resource/本多忠篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂良端"
"http://ja.dbpedia.org/resource/本多忠篤","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤堂良端"
"http://ja.dbpedia.org/resource/本多忠統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂良端"
"http://ja.dbpedia.org/resource/本多忠統","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤堂良端"
"http://ja.dbpedia.org/resource/朽木稙元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂良端"
"http://ja.dbpedia.org/resource/朽木稙昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂良端"
"http://ja.dbpedia.org/resource/朽木稙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂良端"
"http://ja.dbpedia.org/resource/朽木稙治","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤堂良端"
"http://ja.dbpedia.org/resource/池田政美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂良端"
"http://ja.dbpedia.org/resource/池田政美","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/藤堂良端"
