"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1347795","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://www.w3.org/2000/01/rdf-schema#label","エクアトリアル・コンゴ・エアラインズ"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://www.w3.org/2000/01/rdf-schema#comment","エクアトリアル・コンゴ・エアラインズ（英: Equatorial Congo Airlines）はコンゴ共和国のブラザヴィルに本拠地を置く航空会社である。ECエアのブランドで運航している。"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h56n8k"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンゴ共和国の航空会社"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラザヴィル"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年設立の航空会社"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://dbpedia.org/ontology/wikiPageID",2633917
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://dbpedia.org/ontology/wikiPageRevisionID",90999008
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年設立の航空会社"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ共和国"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジェフォウン空港"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・ド・ゴール国際空港"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラザヴィル"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザヴィル"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンゴ共和国の航空会社"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワントノワール空港"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥアラ国際空港"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング757"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング737"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤマヤ空港"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flyecair.com/"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:COG"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:航空会社情報ボックス"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airline-stub"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CMR"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エクアトリアル・コンゴ・エアラインズ"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://xmlns.com/foaf/0.1/homepage","http://www.flyecair.com/"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://ja.dbpedia.org/property/本拠地","http://ja.dbpedia.org/resource/ブラザヴィル"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://ja.dbpedia.org/property/本拠地","http://ja.dbpedia.org/resource/コンゴ共和国"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://ja.dbpedia.org/property/iata","LC"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://ja.dbpedia.org/property/ウェブ","http://www.flyecair.com/"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://ja.dbpedia.org/property/ハブ空港","http://ja.dbpedia.org/resource/マヤマヤ空港"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://ja.dbpedia.org/property/保有機材数",3
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://ja.dbpedia.org/property/目的地",3
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://ja.dbpedia.org/property/航空会社","エクアトリアル・コンゴ・エアラインズ"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://ja.dbpedia.org/property/航空会社","Equatorial Congo Airlines"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://ja.dbpedia.org/property/設立日",2011
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://dbpedia.org/ontology/abstract","エクアトリアル・コンゴ・エアラインズ（英: Equatorial Congo Airlines）はコンゴ共和国のブラザヴィルに本拠地を置く航空会社である。ECエアのブランドで運航している。"
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://dbpedia.org/ontology/wikiPageLength",1777
"http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エクアトリアル・コンゴ・エアラインズ?oldid=90999008&ns=0"
"http://ja.dbpedia.org/resource/カジェフォウン空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ"
"http://ja.dbpedia.org/resource/ドバイ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ"
"http://ja.dbpedia.org/resource/マヤマヤ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクアトリアル・コンゴ・エアラインズ"
