"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11647988","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金閣寺ぷるる"
"http://ja.dbpedia.org/resource/双恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金閣寺ぷるる"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金閣寺ぷるる"
"http://ja.dbpedia.org/resource/金閣寺ぷるる","http://www.w3.org/2000/01/rdf-schema#label","金閣寺ぷるる"
"http://ja.dbpedia.org/resource/金閣寺ぷるる","http://www.w3.org/2000/01/rdf-schema#comment","金閣寺 ぷるる（きんかくじ ぷるる）は、日本の漫画家。別ペンネームは葉山 りこ（はやま りこ）。 1999年、『これで作る! CGケモノ少女』（BNN刊）でデビュー。メディアワークスの「電撃」各誌を中心にカットを担当することが多い。 2005年まで『電撃G's magazine』「双恋 ツインズ・ラブ・コメディ」の漫画を担当。"
"http://ja.dbpedia.org/resource/金閣寺ぷるる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/金閣寺ぷるる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/金閣寺ぷるる","http://dbpedia.org/ontology/wikiPageID",283657
"http://ja.dbpedia.org/resource/金閣寺ぷるる","http://dbpedia.org/ontology/wikiPageRevisionID",76460897
"http://ja.dbpedia.org/resource/金閣寺ぷるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/金閣寺ぷるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/金閣寺ぷるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/金閣寺ぷるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/金閣寺ぷるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/金閣寺ぷるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双恋"
"http://ja.dbpedia.org/resource/金閣寺ぷるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/金閣寺ぷるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃G's_magazine"
"http://ja.dbpedia.org/resource/金閣寺ぷるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアワークス"
"http://ja.dbpedia.org/resource/金閣寺ぷるる","http://dbpedia.org/ontology/wikiPageExternalLink","http://ricoco.hp.infoseek.co.jp/"
"http://ja.dbpedia.org/resource/金閣寺ぷるる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/金閣寺ぷるる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/金閣寺ぷるる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/金閣寺ぷるる","http://ja.dbpedia.org/property/date",20040924022425
"http://ja.dbpedia.org/resource/金閣寺ぷるる","http://ja.dbpedia.org/property/title","葉山観測所"
"http://ja.dbpedia.org/resource/金閣寺ぷるる","http://ja.dbpedia.org/property/url","http://ricoco.hp.infoseek.co.jp/"
"http://ja.dbpedia.org/resource/金閣寺ぷるる","http://dbpedia.org/ontology/abstract","金閣寺 ぷるる（きんかくじ ぷるる）は、日本の漫画家。別ペンネームは葉山 りこ（はやま りこ）。 1999年、『これで作る! CGケモノ少女』（BNN刊）でデビュー。メディアワークスの「電撃」各誌を中心にカットを担当することが多い。 2005年まで『電撃G's magazine』「双恋 ツインズ・ラブ・コメディ」の漫画を担当。"
"http://ja.dbpedia.org/resource/金閣寺ぷるる","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金閣寺ぷるる"
"http://ja.dbpedia.org/resource/金閣寺ぷるる","http://dbpedia.org/ontology/wikiPageLength",415
"http://ja.dbpedia.org/resource/金閣寺ぷるる","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金閣寺ぷるる?oldid=76460897&ns=0"
"http://ja.dbpedia.org/resource/電撃G's_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金閣寺ぷるる"
"http://ja.dbpedia.org/resource/電撃G's_magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金閣寺ぷるる"
"http://ja.wikipedia.org/wiki/金閣寺ぷるる","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金閣寺ぷるる"
