"subject","predicate","object"
"http://ja.dbpedia.org/resource/フルル","http://www.w3.org/2000/01/rdf-schema#label","フルル"
"http://ja.dbpedia.org/resource/フルル","http://dbpedia.org/ontology/wikiPageID",1290763
"http://ja.dbpedia.org/resource/フルル","http://dbpedia.org/ontology/wikiPageRevisionID",91571172
"http://ja.dbpedia.org/resource/フルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルルガーデン"
"http://ja.dbpedia.org/resource/フルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フンボルトペンギン"
"http://ja.dbpedia.org/resource/フルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/フルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーメン"
"http://ja.dbpedia.org/resource/フルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨放送"
"http://ja.dbpedia.org/resource/フルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島区"
"http://ja.dbpedia.org/resource/フルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/けものフレンズ_(アニメ)"
"http://ja.dbpedia.org/resource/フルル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フルルガーデン"
"http://ja.dbpedia.org/resource/フルル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フルル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/フルル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/フルル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/フルル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/フルル","http://dbpedia.org/ontology/wikiPageLength",324
"http://ja.dbpedia.org/resource/フルル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フルル?oldid=91571172&ns=0"
"http://ja.dbpedia.org/resource/フルル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フルル"
"http://ja.dbpedia.org/resource/フルルガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルル"
"http://wikidata.dbpedia.org/resource/Q42580786","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フルル"
"http://ja.wikipedia.org/wiki/フルル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フルル"
