"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道環境福祉専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人北工学園"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://www.w3.org/2000/01/rdf-schema#label","学校法人北工学園"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://www.w3.org/2000/01/rdf-schema#comment","学校法人北工学園(がっこうほうじん ほっこうがくえん)とは、により設立された、北海道上川郡東川町に本部を置く学校法人。2016年現在、北海道内に2つの専修学校と1つの自動車教習所を展開している。"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の学校法人"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東川町"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年設立の組織"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車教習所運営事業者"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageID",3383757
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageRevisionID",88120812
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新谷龍一郎"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動車教習所運営事業者"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北工学園モータースクール"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の学校法人"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新谷建設株式会社"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌福祉医薬専門学校"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川福祉専門学校"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車教習所"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東川町"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年設立の組織"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hokko.ac.jp/"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageExternalLink","https://hokko-motor.jp/"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hokko.ac.jp/kyokufuku/"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hokko.ac.jp/satufuku/"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shinya-gr.jp/"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_学校法人"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://ja.dbpedia.org/property/所属学校","札幌福祉医薬専門学校"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://ja.dbpedia.org/property/所属学校","旭川福祉専門学校"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://ja.dbpedia.org/property/所属学校","北工学園モータースクール"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://ja.dbpedia.org/property/理事長","http://ja.dbpedia.org/resource/新谷龍一郎"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://xmlns.com/foaf/0.1/homepage","http://www.hokko.ac.jp/"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://ja.dbpedia.org/property/創立",1972
