"subject","predicate","object"
"http://ja.dbpedia.org/resource/おおかみ座GQ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエナ大学"
"http://ja.dbpedia.org/resource/アルトゥル・ショーペンハウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエナ大学"
"http://ja.dbpedia.org/resource/イエナプラン教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエナ大学"
"http://ja.dbpedia.org/resource/エミール・ゲルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエナ大学"
"http://ja.dbpedia.org/resource/エルヴィン・シュトレーゼマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエナ大学"
"http://ja.dbpedia.org/resource/オットー・フォン・ビスマルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエナ大学"
"http://ja.dbpedia.org/resource/クリスティアン・ルエルセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエナ大学"
"http://ja.dbpedia.org/resource/ゲオルク・ヴィルヘルム・フリードリヒ・ヘーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエナ大学"
"http://ja.dbpedia.org/resource/コンラート・マイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエナ大学"
"http://ja.dbpedia.org/resource/ディートリヒ・ボンヘッファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエナ大学"
"http://ja.dbpedia.org/resource/ナポレオン・ボナパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエナ大学"
"http://ja.dbpedia.org/resource/フィッシャーの原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエナ大学"
"http://ja.dbpedia.org/resource/フリードリヒ・フレーベル博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエナ大学"
"http://ja.dbpedia.org/resource/フリードリープ・フェルディナント・ルンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエナ大学"
"http://ja.dbpedia.org/resource/ヘルマン・リーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエナ大学"
"http://ja.dbpedia.org/resource/マックス・ヴント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエナ大学"
"http://ja.dbpedia.org/resource/ルートヴィヒ・アドルフ・ラドルコーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエナ大学"
"http://ja.dbpedia.org/resource/ヴァルトブルク城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエナ大学"
"http://ja.dbpedia.org/resource/ヴィルヘルム・フリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエナ大学"
"http://ja.dbpedia.org/resource/林語堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエナ大学"
"http://ja.dbpedia.org/resource/福音主義神学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエナ大学"
"http://ja.dbpedia.org/resource/イエナ大学","http://www.w3.org/2000/01/rdf-schema#label","イエナ大学"
"http://ja.dbpedia.org/resource/イエナ大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zzy3"
"http://ja.dbpedia.org/resource/イエナ大学","http://dbpedia.org/ontology/wikiPageID",274258
"http://ja.dbpedia.org/resource/イエナ大学","http://dbpedia.org/ontology/wikiPageRevisionID",28911229
"http://ja.dbpedia.org/resource/イエナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・シラー大学イェーナ"
"http://ja.dbpedia.org/resource/イエナ大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フリードリヒ・シラー大学イェーナ"
"http://ja.dbpedia.org/resource/イエナ大学","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/イエナ大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イエナ大学?oldid=28911229&ns=0"
"http://ja.dbpedia.org/resource/イエナ大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イエナ大学"
"http://ja.wikipedia.org/wiki/イエナ大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イエナ大学"
