"subject","predicate","object"
"http://ja.dbpedia.org/resource/大平まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://www.w3.org/2000/01/rdf-schema#label","第4回札幌国際短編映画祭"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://www.w3.org/2000/01/rdf-schema#comment","第4回札幌国際短編映画祭（だい4かいさっぽろこくさいたんぺんえいがさい）は、2009年10月14日〜10月18日の5日間（16日はオールナイト上映）、札幌東宝プラザをメイン会場に開催された国際短編映画祭である。"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年の映画"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌国際短編映画祭"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年10月"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年の日本"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageID",1963960
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageRevisionID",71704665
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年の日本"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤い森の歌"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年10月"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァーミンツ"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井聰亙"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌国際短編映画祭"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌国際短編映画祭"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センコロール"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年の映画"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌東宝プラザ"
