"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1829378","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)"
"http://ja.dbpedia.org/resource/よう・高梨_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)"
"http://ja.dbpedia.org/resource/ウィルヒョー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)"
"http://ja.dbpedia.org/resource/オール・オッド_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)"
"http://ja.dbpedia.org/resource/カイユテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)"
"http://ja.dbpedia.org/resource/グレゴリオ・リッチ＝クルバストロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)"
"http://ja.dbpedia.org/resource/ショーン・コネリー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)"
"http://ja.dbpedia.org/resource/トゥーツ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)"
"http://ja.dbpedia.org/resource/ボーローグ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)"
"http://ja.dbpedia.org/resource/増田_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)"
"http://ja.dbpedia.org/resource/大島良明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)"
"http://ja.dbpedia.org/resource/安部裕史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)"
"http://ja.dbpedia.org/resource/小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(12001-13000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://www.w3.org/2000/01/rdf-schema#label","小惑星の一覧 (13001-14000)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://www.w3.org/2000/01/rdf-schema#comment","小惑星の一覧 (12001-13000) - 小惑星の一覧 - 小惑星の一覧 (14001-15000) 本項は13001番から14000番までの小惑星番号が与えられている小惑星の一覧である。 
* 2021年9月10日現在、427個が命名されている。"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小惑星の一覧"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageID",351384
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageRevisionID",88599473
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュドミーラ・チェルヌイフ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・コルノシュ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木正平"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルダ群"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィオレッタ・イヴァノヴァ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川里信弘"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋篤志"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフ・ビッケル"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川修司"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ブロートン"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河南_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレント・ベルナスコーニ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニ・ビダル"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニーン・ムルコス"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ギルモア"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエランジェロ・ゲッツィ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パドゥア_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星番号"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・V・マクラスキー"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルスラ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤直人"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴェア_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星センター"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウノミア族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルッツ・D・シュマーデル"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パオロ・G・コンバ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・プラフダ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・W・ジュエルス"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川哲男"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ゲーレルス"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバロ・ロペス＝ガルシア"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレノア・ヘリン"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルテル・ジュリアーニ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉江淳"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球近傍小惑星追跡"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンティ・パイソン_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・ワーグナー"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ空軍マウイ光学観測所"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェンス・ケンドラー"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球近傍小惑星"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島卓雄"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮符号"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィシュニャン天文台"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォカエア_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェルテ・バス"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田清"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲフィオン族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヘル・ロペス・ヒメネス"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星横断小惑星"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部裕史"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ローリー"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルヒョー_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田清二"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・P・グリフィン"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取亮"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェラン・カサラモーナ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アモール群"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエロ・シーコリ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウフロシネ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田宏"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ビンゼル"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロリス_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーローグ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林隆男"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デニス・ディ・チッコ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・メイヤー"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴラディーミル・シュコドロフ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ラインムート"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリッセ・ムナリ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーツ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対等級"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタリナ・スカイサーベイ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウプサラ-DLRトロヤ群サーベイ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウプサラ-DLR小惑星サーベイ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・ボアッティーニ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小惑星の一覧"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティエリー・ポーウェルス"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンザ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイドリアン・ガラード"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデオナ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ヴィットーレ天文台"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関勉"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エギスト・マソッティ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ヴィルト"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CERGA"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井優"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヴェッツォ天文台"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ南天天文台"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペテル・コレーニ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリタス_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒギエア族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・スタッフォード"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平沢正規"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新島恒男"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエーレ・カッターニ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島良明"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ラーブ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・シューメーカー"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラミティス_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーマン・ミクジュ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・W・ハーゲンローザー"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ザルトウスキー"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライムート・ベルンゲン"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビビリア_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ群"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直径"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・エルスト"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニサ族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベド"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大国富丸"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュドミーラ・カラチキナ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・ユリッチ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅見敦夫"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(12001-13000)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・A・ウィリアムズ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスタ族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリン_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミロシュ・ティシー"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦田武"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C・ミシェル・オルムステッド"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OCA-DLR小惑星サーベイ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野義兼"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・レヴィ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・アントニーニ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネーリス・ファン・ハウテン"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイリー・W・ビリングス"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箭内政之"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(14001-15000)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンカ・シャロウノヴァー"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よう・高梨_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースウォッチ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(13001-14000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オール・オッド_(小惑星)"
