"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョゼフ・プリーストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学の歴史"
"http://ja.dbpedia.org/resource/プラフラ・チャンドラ・レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学の歴史"
"http://ja.dbpedia.org/resource/化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学の歴史"
"http://ja.dbpedia.org/resource/化学の歴史","http://www.w3.org/2000/01/rdf-schema#label","化学の歴史"
"http://ja.dbpedia.org/resource/化学の歴史","http://www.w3.org/2000/01/rdf-schema#comment","化学の歴史（かがくのれきし、英語: history of chemistry）は長く曲折に富んでいる。火の発見を契機にまず金属の精錬と合金製造が可能な冶金術が始まり、次いで錬金術で物質の本質を追求することを試みた。アラビアにおいても錬金術を研究したジャービル・イブン＝ハイヤーンは多くの業績を残したが、やがて複数のは錬金術 (alchemy) を批判するようになっていった。近代化学は化学と錬金術を弁別したとき始まった。たとえばロバート・ボイルが著書『懐疑的化学者』（The Sceptical Chymist、1661年）などである。そしてアントワーヌ・ラヴォアジエが質量保存の法則（1774年発見）を打ち立て化学現象において細心な測定と定量的観察を要求したのを境に、化学は一人前の科学になった。錬金術と化学がいずれも物質の性質とその変化を研究するものではあっても、科学的方法を適用するのは化学者である。化学の歴史はウィラード・ギブズの業績などを通じて熱力学の歴史と絡み合っている。"
"http://ja.dbpedia.org/resource/化学の歴史","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_qnw"
"http://ja.dbpedia.org/resource/化学の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:技術史"
"http://ja.dbpedia.org/resource/化学の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:分野別の科学史"
"http://ja.dbpedia.org/resource/化学の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化学"
"http://ja.dbpedia.org/resource/化学の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化学史"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageID",1405986
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",90325460
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルフコンシステント"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスファルト"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ペラン"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学史"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性崩壊"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前440年"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水銀"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算機科学"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学の歴史"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アランビック"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機物"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成繊維"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子核"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブン・スィーナー"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランジスタ"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノ酸"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライナス・ポーリング"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1789年"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1403年"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミトリ・メンデレーエフ"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/染料"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇華_(化学)"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポロス_(古代インドの王)"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルマニウム"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近東"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ハイトラー"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1783年"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸留"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物質"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子論"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
